"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:11:58.03 ,"1/0077609513.00999",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.879,    -078.505,    0118.203,    0001.597,    0080.760
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:12:05.57 ,"1/0077609520.36598",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.506,    -078.819,    0118.674,    0001.631,    0080.437
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:12:13.11 ,"1/0077609528.06662",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.163,    -079.133,    0119.175,    0001.666,    0080.112
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:12:20.65 ,"1/0077609535.42261",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.852,    -079.447,    0119.710,    0001.704,    0079.785
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:12:28.20 ,"1/0077609543.12324",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.574,    -079.762,    0120.283,    0001.744,    0079.458
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:12:35.74 ,"1/0077609550.47924",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.327,    -080.077,    0120.896,    0001.787,    0079.128
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:12:43.28 ,"1/0077609558.17987",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.114,    -080.393,    0121.555,    0001.833,    0078.797
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:12:50.83 ,"1/0077609565.53587",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.934,    -080.708,    0122.262,    0001.882,    0078.465
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:12:58.37 ,"1/0077609573.23650",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.788,    -081.023,    0123.025,    0001.935,    0078.131
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:13:05.91 ,"1/0077609580.59249",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.676,    -081.338,    0123.849,    0001.992,    0077.796
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:13:13.46 ,"1/0077609588.29313",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.600,    -081.652,    0124.741,    0002.054,    0077.459
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:13:21.00 ,"1/0077609595.64912",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.559,    -081.965,    0125.709,    0002.120,    0077.121
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:13:28.54 ,"1/0077609603.34975",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.554,    -082.277,    0126.763,    0002.192,    0076.781
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:13:36.09 ,"1/0077609611.05039",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.585,    -082.587,    0127.912,    0002.271,    0076.439
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:13:43.63 ,"1/0077609618.40638",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.653,    -082.895,    0129.168,    0002.357,    0076.097
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:13:51.17 ,"1/0077609626.10701",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.759,    -083.201,    0130.547,    0002.451,    0075.752
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:13:58.72 ,"1/0077609633.46301",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.903,    -083.504,    0132.065,    0002.554,    0075.406
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:14:06.26 ,"1/0077609641.16364",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.086,    -083.803,    0133.739,    0002.668,    0075.059
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:14:13.80 ,"1/0077609648.51963",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000991.307,    -084.097,    0135.593,    0002.793,    0074.710
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:14:21.35 ,"1/0077609656.22027",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.569,    -084.385,    0137.651,    0002.933,    0074.359
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:14:28.89 ,"1/0077609663.57626",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.870,    -084.667,    0139.942,    0003.087,    0074.007
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:14:36.43 ,"1/0077609671.27690",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.212,    -084.940,    0142.498,    0003.260,    0073.653
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:14:43.98 ,"1/0077609678.63289",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.596,    -085.203,    0145.356,    0003.453,    0073.298
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:14:51.52 ,"1/0077609686.33352",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.021,    -085.453,    0148.553,    0003.667,    0072.941
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:14:59.06 ,"1/0077609694.03416",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.489,    -085.688,    0152.130,    0003.908,    0072.582
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:15:06.61 ,"1/0077609701.39015",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.000,    -085.906,    0156.123,    0004.176,    0072.222
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:15:14.15 ,"1/0077609709.09078",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.554,    -086.102,    0160.562,    0004.474,    0071.861
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:15:21.69 ,"1/0077609716.44678",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.152,    -086.272,    0165.462,    0004.803,    0071.497
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:15:29.23 ,"1/0077609724.14741",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.796,    -086.413,    0170.814,    0005.162,    0071.133
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:15:36.78 ,"1/0077609731.50340",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.484,    -086.520,    0176.577,    0005.548,    0070.766
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:15:44.32 ,"1/0077609739.20404",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.218,    -086.590,    -177.331,    0005.956,    0070.398
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:15:51.86 ,"1/0077609746.56003",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.998,    -086.620,    -171.030,    0006.378,    0070.029
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:15:59.41 ,"1/0077609754.26066",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.826,    -086.609,    -164.667,    0006.804,    0069.658
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:16:06.95 ,"1/0077609761.61666",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.701,    -086.555,    -158.399,    0007.224,    0069.285
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:16:14.49 ,"1/0077609769.31729",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.624,    -086.461,    -152.368,    0007.629,    0068.911
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:16:22.04 ,"1/0077609777.01792",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.596,    -086.329,    -146.687,    0008.009,    0068.535
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:16:29.58 ,"1/0077609784.37392",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000822.618,    -086.162,    -141.428,    0008.362,    0068.157
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:16:37.12 ,"1/0077609792.07455",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000813.689,    -085.965,    -136.626,    0008.684,    0067.778
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:16:44.67 ,"1/0077609799.43054",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000804.811,    -085.741,    -132.283,    0008.976,    0067.397
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:16:52.21 ,"1/0077609807.13118",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000795.984,    -085.494,    -128.382,    0009.238,    0067.015
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:16:59.75 ,"1/0077609814.48717",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000787.209,    -085.227,    -124.889,    0009.473,    0066.631
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:17:07.30 ,"1/0077609822.18780",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000778.487,    -084.942,    -121.766,    0009.683,    0066.245
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:17:14.84 ,"1/0077609829.54380",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000769.817,    -084.643,    -118.976,    0009.871,    0065.858
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:17:22.38 ,"1/0077609837.24443",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000761.201,    -084.330,    -116.478,    0010.040,    0065.469
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:17:29.93 ,"1/0077609844.60042",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000752.640,    -084.007,    -114.239,    0010.191,    0065.079
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:17:37.47 ,"1/0077609852.30106",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000744.133,    -083.674,    -112.226,    0010.327,    0064.687
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:17:45.01 ,"1/0077609860.00169",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000735.682,    -083.332,    -110.412,    0010.450,    0064.293
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:17:52.56 ,"1/0077609867.35769",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000727.287,    -082.982,    -108.772,    0010.562,    0063.898
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:18:00.10 ,"1/0077609875.05832",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000718.949,    -082.626,    -107.285,    0010.663,    0063.501
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:18:07.64 ,"1/0077609882.41431",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000710.668,    -082.264,    -105.932,    0010.755,    0063.103
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:18:15.19 ,"1/0077609890.11495",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000702.446,    -081.896,    -104.699,    0010.839,    0062.702
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:18:22.73 ,"1/0077609897.47094",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.282,    -081.523,    -103.570,    0010.916,    0062.301
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:18:30.27 ,"1/0077609905.17157",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.177,    -081.145,    -102.535,    0010.988,    0061.898
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:18:37.81 ,"1/0077609912.52757",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.133,    -080.763,    -101.584,    0011.053,    0061.493
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:18:45.36 ,"1/0077609920.22820",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.149,    -080.377,    -100.706,    0011.114,    0061.086
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:18:52.90 ,"1/0077609927.58419",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000662.227,    -079.988,    -099.895,    0011.170,    0060.678
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:19:00.44 ,"1/0077609935.28483",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000654.366,    -079.595,    -099.143,    0011.222,    0060.268
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:19:07.99 ,"1/0077609942.64082",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.568,    -079.198,    -098.445,    0011.270,    0059.857
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:19:15.53 ,"1/0077609950.34145",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000638.834,    -078.799,    -097.796,    0011.316,    0059.444
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:19:23.07 ,"1/0077609958.04209",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000631.163,    -078.396,    -097.191,    0011.358,    0059.030
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:19:30.62 ,"1/0077609965.39808",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000623.557,    -077.991,    -096.625,    0011.398,    0058.614
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:19:38.16 ,"1/0077609973.09871",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000616.016,    -077.583,    -096.096,    0011.435,    0058.196
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:19:45.70 ,"1/0077609980.45471",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000608.541,    -077.172,    -095.601,    0011.470,    0057.777
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:19:53.25 ,"1/0077609988.15534",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000601.133,    -076.759,    -095.135,    0011.503,    0057.357
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:20:00.79 ,"1/0077609995.51133",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000593.792,    -076.344,    -094.698,    0011.534,    0056.934
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:20:08.33 ,"1/0077610003.21197",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000586.519,    -075.926,    -094.286,    0011.564,    0056.511
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:20:15.88 ,"1/0077610010.56796",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000579.314,    -075.506,    -093.898,    0011.592,    0056.085
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:20:23.42 ,"1/0077610018.26859",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000572.179,    -075.083,    -093.531,    0011.618,    0055.658
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:20:30.96 ,"1/0077610025.62459",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000565.113,    -074.659,    -093.185,    0011.644,    0055.230
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:20:38.51 ,"1/0077610033.32522",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000558.118,    -074.232,    -092.857,    0011.668,    0054.800
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:20:46.05 ,"1/0077610041.02585",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000551.194,    -073.803,    -092.546,    0011.690,    0054.369
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:20:53.59 ,"1/0077610048.38185",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000544.342,    -073.372,    -092.252,    0011.712,    0053.936
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:21:01.14 ,"1/0077610056.08248",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000537.562,    -072.940,    -091.972,    0011.732,    0053.501
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:21:08.68 ,"1/0077610063.43847",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000530.856,    -072.505,    -091.706,    0011.752,    0053.065
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:21:16.22 ,"1/0077610071.13911",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000524.223,    -072.069,    -091.454,    0011.771,    0052.628
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:21:23.77 ,"1/0077610078.49510",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000517.665,    -071.630,    -091.213,    0011.789,    0052.189
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:21:31.31 ,"1/0077610086.19573",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000511.182,    -071.190,    -090.984,    0011.806,    0051.749
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:21:38.85 ,"1/0077610093.55173",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.774,    -070.748,    -090.766,    0011.823,    0051.307
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:21:46.39 ,"1/0077610101.25236",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000498.443,    -070.304,    -090.557,    0011.839,    0050.863
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:21:53.94 ,"1/0077610108.60835",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000492.189,    -069.859,    -090.358,    0011.854,    0050.419
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:22:01.48 ,"1/0077610116.30899",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000486.013,    -069.412,    -090.168,    0011.869,    0049.973
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:22:09.02 ,"1/0077610124.00962",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.915,    -068.963,    -089.986,    0011.883,    0049.525
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:22:16.57 ,"1/0077610131.36561",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.897,    -068.512,    -089.812,    0011.897,    0049.076
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:22:24.11 ,"1/0077610139.06625",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.957,    -068.060,    -089.646,    0011.910,    0048.626
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:22:31.65 ,"1/0077610146.42224",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.098,    -067.606,    -089.486,    0011.923,    0048.174
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:22:39.20 ,"1/0077610154.12287",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.320,    -067.151,    -089.334,    0011.935,    0047.721
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:22:46.74 ,"1/0077610161.47887",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.624,    -066.694,    -089.187,    0011.947,    0047.267
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:22:54.28 ,"1/0077610169.17950",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.009,    -066.236,    -089.046,    0011.958,    0046.811
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:23:01.83 ,"1/0077610176.53549",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.478,    -065.776,    -088.911,    0011.969,    0046.354
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:23:09.37 ,"1/0077610184.23613",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.030,    -065.315,    -088.782,    0011.980,    0045.896
"FRM_AIS_EDR_2259.DAT           ",2005-10-17T06:23:16.91 ,"1/0077610191.59212",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000428.665,    -064.852,    -088.657,    0011.990,    0045.437