"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:42:43.68 ,"1/0076279358.40060",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.557,    -086.423,    0175.855,    0005.933,    0068.156
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:42:51.22 ,"1/0076279366.10124",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.173,    -086.514,    -179.045,    0006.275,    0067.844
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:42:58.76 ,"1/0076279373.45723",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001151.821,    -086.577,    -173.689,    0006.634,    0067.531
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:43:06.31 ,"1/0076279381.15786",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.499,    -086.608,    -168.159,    0007.005,    0067.216
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:43:13.85 ,"1/0076279388.51386",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.210,    -086.607,    -162.554,    0007.381,    0066.900
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:43:21.39 ,"1/0076279396.21449",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001120.953,    -086.574,    -156.979,    0007.754,    0066.583
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:43:28.94 ,"1/0076279403.57048",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001110.729,    -086.508,    -151.541,    0008.119,    0066.264
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:43:36.48 ,"1/0076279411.27112",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.538,    -086.411,    -146.327,    0008.469,    0065.944
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:43:44.02 ,"1/0076279418.62711",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.381,    -086.285,    -141.406,    0008.799,    0065.622
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:43:51.57 ,"1/0076279426.32774",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.259,    -086.132,    -136.820,    0009.106,    0065.299
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:43:59.11 ,"1/0076279434.02838",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.171,    -085.956,    -132.590,    0009.391,    0064.975
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:44:06.65 ,"1/0076279441.38437",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.119,    -085.758,    -128.718,    0009.651,    0064.649
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:44:14.19 ,"1/0076279449.08500",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.103,    -085.542,    -125.193,    0009.888,    0064.322
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:44:21.74 ,"1/0076279456.44100",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.123,    -085.309,    -121.993,    0010.103,    0063.993
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:44:29.28 ,"1/0076279464.14163",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.180,    -085.062,    -119.094,    0010.298,    0063.663
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:44:36.82 ,"1/0076279471.49763",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.274,    -084.801,    -116.469,    0010.476,    0063.332
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:44:44.37 ,"1/0076279479.19826",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.407,    -084.530,    -114.091,    0010.636,    0062.999
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:44:51.91 ,"1/0076279486.55425",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001000.578,    -084.248,    -111.934,    0010.782,    0062.665
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:44:59.45 ,"1/0076279494.25489",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000990.788,    -083.958,    -109.974,    0010.914,    0062.329
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:45:07.00 ,"1/0076279501.61088",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.038,    -083.659,    -108.191,    0011.036,    0061.992
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:45:14.54 ,"1/0076279509.31151",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.328,    -083.354,    -106.565,    0011.146,    0061.654
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:45:22.08 ,"1/0076279517.01215",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000961.659,    -083.042,    -105.078,    0011.247,    0061.314
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:45:29.63 ,"1/0076279524.36814",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.031,    -082.724,    -103.716,    0011.340,    0060.973
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:45:37.17 ,"1/0076279532.06877",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000942.445,    -082.401,    -102.465,    0011.425,    0060.630
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:45:44.71 ,"1/0076279539.42477",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.901,    -082.073,    -101.314,    0011.504,    0060.286
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:45:52.26 ,"1/0076279547.12540",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000923.400,    -081.741,    -100.252,    0011.577,    0059.940
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:45:59.80 ,"1/0076279554.48139",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000913.943,    -081.404,    -099.270,    0011.644,    0059.593
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:46:07.34 ,"1/0076279562.18203",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000904.530,    -081.063,    -098.359,    0011.707,    0059.245
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:46:14.89 ,"1/0076279569.53802",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.161,    -080.719,    -097.514,    0011.766,    0058.895
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:46:22.43 ,"1/0076279577.23865",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000885.838,    -080.371,    -096.728,    0011.820,    0058.544
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:46:29.97 ,"1/0076279584.59465",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000876.561,    -080.020,    -095.996,    0011.871,    0058.191
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:46:37.52 ,"1/0076279592.29528",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000867.330,    -079.665,    -095.311,    0011.919,    0057.837
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:46:45.06 ,"1/0076279599.65127",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000858.146,    -079.308,    -094.671,    0011.963,    0057.482
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:46:52.60 ,"1/0076279607.35191",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.009,    -078.948,    -094.072,    0012.005,    0057.125
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:47:00.15 ,"1/0076279615.05254",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000839.922,    -078.585,    -093.509,    0012.045,    0056.767
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:47:07.69 ,"1/0076279622.40853",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000830.882,    -078.219,    -092.980,    0012.082,    0056.407
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:47:15.23 ,"1/0076279630.10917",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000821.893,    -077.851,    -092.482,    0012.117,    0056.046
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:47:22.78 ,"1/0076279637.46516",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000812.953,    -077.480,    -092.013,    0012.151,    0055.684
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:47:30.32 ,"1/0076279645.16579",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000804.064,    -077.107,    -091.570,    0012.182,    0055.320
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:47:37.86 ,"1/0076279652.52179",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000795.226,    -076.731,    -091.152,    0012.212,    0054.955
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:47:45.40 ,"1/0076279660.22242",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000786.441,    -076.353,    -090.756,    0012.241,    0054.588
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:47:52.95 ,"1/0076279667.57842",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000777.707,    -075.973,    -090.381,    0012.268,    0054.220
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:48:00.49 ,"1/0076279675.27905",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000769.027,    -075.590,    -090.026,    0012.293,    0053.851
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:48:08.03 ,"1/0076279682.63504",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000760.401,    -075.206,    -089.688,    0012.318,    0053.481
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:48:15.58 ,"1/0076279690.33568",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000751.829,    -074.819,    -089.368,    0012.341,    0053.109
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:48:23.12 ,"1/0076279698.03631",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000743.313,    -074.430,    -089.063,    0012.364,    0052.735
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:48:30.66 ,"1/0076279705.39230",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000734.852,    -074.039,    -088.773,    0012.385,    0052.360
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:48:38.21 ,"1/0076279713.09294",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000726.447,    -073.646,    -088.496,    0012.406,    0051.984
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:48:45.75 ,"1/0076279720.44893",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000718.099,    -073.251,    -088.233,    0012.425,    0051.607
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:48:53.29 ,"1/0076279728.14956",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000709.809,    -072.854,    -087.982,    0012.444,    0051.228
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:49:00.84 ,"1/0076279735.50556",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000701.577,    -072.455,    -087.742,    0012.462,    0050.849
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:49:08.38 ,"1/0076279743.20619",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000693.404,    -072.054,    -087.512,    0012.479,    0050.467
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:49:15.92 ,"1/0076279750.56218",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000685.291,    -071.651,    -087.293,    0012.496,    0050.085
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:49:23.47 ,"1/0076279758.26282",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000677.238,    -071.246,    -087.083,    0012.512,    0049.701
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:49:31.01 ,"1/0076279765.61881",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.246,    -070.839,    -086.882,    0012.527,    0049.316
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:49:38.55 ,"1/0076279773.31944",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000661.315,    -070.430,    -086.689,    0012.542,    0048.930
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:49:46.10 ,"1/0076279781.02008",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.447,    -070.020,    -086.505,    0012.557,    0048.542
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:49:53.64 ,"1/0076279788.37607",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000645.642,    -069.608,    -086.328,    0012.571,    0048.153
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:50:01.18 ,"1/0076279796.07670",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000637.900,    -069.194,    -086.158,    0012.584,    0047.763
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:50:08.73 ,"1/0076279803.43270",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.222,    -068.778,    -085.995,    0012.597,    0047.372
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:50:16.27 ,"1/0076279811.13333",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000622.609,    -068.360,    -085.838,    0012.609,    0046.980
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:50:23.81 ,"1/0076279818.48932",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.062,    -067.941,    -085.687,    0012.621,    0046.586
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:50:31.36 ,"1/0076279826.18996",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.581,    -067.519,    -085.543,    0012.633,    0046.192
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:50:38.90 ,"1/0076279833.54595",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.166,    -067.096,    -085.403,    0012.644,    0045.796
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:50:46.44 ,"1/0076279841.24658",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.820,    -066.672,    -085.269,    0012.655,    0045.399
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:50:53.98 ,"1/0076279848.60258",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000585.541,    -066.245,    -085.140,    0012.666,    0045.001
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:51:01.53 ,"1/0076279856.30321",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.332,    -065.817,    -085.016,    0012.676,    0044.602
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:51:09.07 ,"1/0076279864.00384",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.192,    -065.387,    -084.896,    0012.686,    0044.202
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:51:16.61 ,"1/0076279871.35984",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000564.122,    -064.956,    -084.781,    0012.696,    0043.801
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:51:24.16 ,"1/0076279879.06047",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.123,    -064.523,    -084.669,    0012.706,    0043.399
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:51:31.70 ,"1/0076279886.41646",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.196,    -064.088,    -084.562,    0012.715,    0042.996
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:51:39.24 ,"1/0076279894.11710",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.341,    -063.652,    -084.459,    0012.724,    0042.592
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:51:46.79 ,"1/0076279901.47309",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.559,    -063.214,    -084.359,    0012.732,    0042.188
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:51:54.33 ,"1/0076279909.17372",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.850,    -062.774,    -084.262,    0012.741,    0041.782
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:52:01.87 ,"1/0076279916.52972",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.216,    -062.333,    -084.169,    0012.749,    0041.375
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:52:09.42 ,"1/0076279924.23035",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.656,    -061.890,    -084.079,    0012.757,    0040.968
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:52:16.96 ,"1/0076279931.58634",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.172,    -061.446,    -083.992,    0012.765,    0040.560
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:52:24.50 ,"1/0076279939.28698",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.765,    -061.000,    -083.909,    0012.773,    0040.151
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:52:32.05 ,"1/0076279946.64297",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.434,    -060.552,    -083.827,    0012.780,    0039.742
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:52:39.59 ,"1/0076279954.34360",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.181,    -060.103,    -083.749,    0012.787,    0039.331
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:52:47.13 ,"1/0076279962.04424",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.006,    -059.653,    -083.673,    0012.794,    0038.920
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:52:54.68 ,"1/0076279969.40023",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.909,    -059.201,    -083.600,    0012.801,    0038.509
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:53:02.22 ,"1/0076279977.10086",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.893,    -058.748,    -083.529,    0012.808,    0038.097
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:53:09.76 ,"1/0076279984.45686",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.956,    -058.293,    -083.461,    0012.815,    0037.684
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:53:17.31 ,"1/0076279992.15749",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.101,    -057.836,    -083.394,    0012.821,    0037.271
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:53:24.85 ,"1/0076279999.51348",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.326,    -057.379,    -083.330,    0012.828,    0036.858
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:53:32.39 ,"1/0076280007.21412",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.634,    -056.919,    -083.268,    0012.834,    0036.444
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:53:39.94 ,"1/0076280014.57011",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.025,    -056.459,    -083.208,    0012.840,    0036.030
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:53:47.48 ,"1/0076280022.27074",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.499,    -055.997,    -083.150,    0012.846,    0035.616
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:53:55.02 ,"1/0076280029.62674",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.056,    -055.534,    -083.093,    0012.851,    0035.201
"FRM_AIS_EDR_2204.DAT           ",2005-10-01T20:54:02.56 ,"1/0076280037.32737",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.699,    -055.069,    -083.039,    0012.857,    0034.787