"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:27:20.31 ,"1/0072264435.11511",    0,    0,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001176.064,    -061.138,    0027.553,    0015.080,    0047.674
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:27:27.85 ,"1/0072264442.47110",    0,    1,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.684,    -060.812,    0027.605,    0015.086,    0047.558
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:27:35.40 ,"1/0072264450.17173",    0,    2,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.336,    -060.485,    0027.656,    0015.091,    0047.443
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:27:42.94 ,"1/0072264457.52773",    0,    3,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.019,    -060.156,    0027.705,    0015.096,    0047.329
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:27:50.48 ,"1/0072264465.22836",    0,    4,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.734,    -059.825,    0027.753,    0015.102,    0047.217
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:27:58.03 ,"1/0072264472.58435",    0,    5,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.482,    -059.493,    0027.800,    0015.107,    0047.105
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:28:05.57 ,"1/0072264480.28499",    0,    6,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.264,    -059.160,    0027.846,    0015.112,    0046.994
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:28:13.11 ,"1/0072264487.64098",    0,    7,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.079,    -058.824,    0027.890,    0015.117,    0046.885
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:28:20.66 ,"1/0072264495.34161",    0,    8,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.928,    -058.488,    0027.934,    0015.122,    0046.776
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:28:28.20 ,"1/0072264503.04225",    0,    9,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.812,    -058.149,    0027.976,    0015.127,    0046.669
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:28:35.74 ,"1/0072264510.39824",    0,   10,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.732,    -057.809,    0028.018,    0015.132,    0046.563
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:28:43.29 ,"1/0072264518.09887",    0,   11,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.687,    -057.468,    0028.058,    0015.136,    0046.458
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:28:50.83 ,"1/0072264525.45487",    0,   12,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.679,    -057.125,    0028.097,    0015.141,    0046.355
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:28:58.37 ,"1/0072264533.15550",    0,   13,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.708,    -056.780,    0028.135,    0015.146,    0046.253
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:29:05.92 ,"1/0072264540.51149",    0,   14,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.774,    -056.434,    0028.173,    0015.150,    0046.152
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:29:13.46 ,"1/0072264548.21213",    0,   15,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.878,    -056.087,    0028.209,    0015.154,    0046.052
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:29:21.00 ,"1/0072264555.56812",    0,   16,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.020,    -055.737,    0028.245,    0015.159,    0045.954
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:29:28.55 ,"1/0072264563.26875",    0,   17,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.202,    -055.386,    0028.279,    0015.163,    0045.858
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:29:36.09 ,"1/0072264570.62475",    0,   18,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.423,    -055.034,    0028.313,    0015.168,    0045.763
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:29:43.63 ,"1/0072264578.32538",    0,   19,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.684,    -054.680,    0028.346,    0015.172,    0045.670
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:29:51.18 ,"1/0072264586.02601",    0,   20,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.986,    -054.324,    0028.378,    0015.176,    0045.578
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:29:58.72 ,"1/0072264593.38201",    0,   21,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.330,    -053.967,    0028.409,    0015.180,    0045.487
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:30:06.26 ,"1/0072264601.08264",    0,   22,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.715,    -053.608,    0028.440,    0015.184,    0045.399
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:30:13.81 ,"1/0072264608.43863",    0,   23,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.143,    -053.247,    0028.469,    0015.188,    0045.312
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:30:21.35 ,"1/0072264616.13926",    0,   24,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.614,    -052.885,    0028.498,    0015.192,    0045.227
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:30:28.89 ,"1/0072264623.49526",    0,   25,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.128,    -052.522,    0028.527,    0015.196,    0045.144
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:30:36.43 ,"1/0072264631.19589",    0,   26,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.687,    -052.156,    0028.554,    0015.200,    0045.062
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:30:43.98 ,"1/0072264638.55188",    0,   27,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.291,    -051.789,    0028.581,    0015.204,    0044.982
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:30:51.52 ,"1/0072264646.25252",    0,   28,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.939,    -051.421,    0028.607,    0015.207,    0044.905
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:30:59.06 ,"1/0072264653.60851",    0,   29,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.634,    -051.051,    0028.632,    0015.211,    0044.829
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:31:06.61 ,"1/0072264661.30914",    0,   30,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.376,    -050.679,    0028.657,    0015.215,    0044.755
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:31:14.15 ,"1/0072264669.00978",    0,   31,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.165,    -050.306,    0028.681,    0015.219,    0044.683
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:31:21.69 ,"1/0072264676.36577",    0,   32,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.001,    -049.931,    0028.705,    0015.222,    0044.614
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:31:29.24 ,"1/0072264684.06640",    0,   33,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.886,    -049.554,    0028.728,    0015.226,    0044.546
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:31:36.78 ,"1/0072264691.42240",    0,   34,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.820,    -049.176,    0028.750,    0015.229,    0044.481
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:31:44.32 ,"1/0072264699.12303",    0,   35,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.804,    -048.796,    0028.772,    0015.233,    0044.418
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:31:51.87 ,"1/0072264706.47902",    0,   36,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.838,    -048.414,    0028.793,    0015.236,    0044.357
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:31:59.41 ,"1/0072264714.17966",    0,   37,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.923,    -048.031,    0028.814,    0015.240,    0044.298
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:32:06.95 ,"1/0072264721.53565",    0,   38,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.059,    -047.646,    0028.834,    0015.243,    0044.242
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:32:14.50 ,"1/0072264729.23628",    0,   39,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.248,    -047.260,    0028.853,    0015.246,    0044.188
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:32:22.04 ,"1/0072264736.59228",    0,   40,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.490,    -046.872,    0028.872,    0015.250,    0044.136
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:32:29.58 ,"1/0072264744.29291",    0,   41,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.785,    -046.482,    0028.891,    0015.253,    0044.087
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:32:37.13 ,"1/0072264751.64890",    0,   42,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.134,    -046.091,    0028.909,    0015.256,    0044.041
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:32:44.67 ,"1/0072264759.34954",    0,   43,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000764.538,    -045.698,    0028.926,    0015.259,    0043.997
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:32:52.21 ,"1/0072264767.05017",    0,   44,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.997,    -045.304,    0028.943,    0015.262,    0043.956
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:32:59.76 ,"1/0072264774.40616",    0,   45,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000747.513,    -044.907,    0028.960,    0015.266,    0043.917
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:33:07.30 ,"1/0072264782.10680",    0,   46,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.085,    -044.510,    0028.976,    0015.269,    0043.881
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:33:14.84 ,"1/0072264789.46279",    0,   47,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.715,    -044.110,    0028.992,    0015.272,    0043.848
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:33:22.39 ,"1/0072264797.16342",    0,   48,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.403,    -043.709,    0029.007,    0015.275,    0043.818
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:33:29.93 ,"1/0072264804.51942",    0,   49,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.149,    -043.307,    0029.022,    0015.278,    0043.790
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:33:37.47 ,"1/0072264812.22005",    0,   50,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.955,    -042.902,    0029.036,    0015.281,    0043.765
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:33:45.01 ,"1/0072264819.57604",    0,   51,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.821,    -042.497,    0029.050,    0015.284,    0043.743
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:33:52.56 ,"1/0072264827.27668",    0,   52,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.748,    -042.089,    0029.063,    0015.287,    0043.724
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:34:00.10 ,"1/0072264834.63267",    0,   53,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.736,    -041.680,    0029.077,    0015.290,    0043.709
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:34:07.64 ,"1/0072264842.33330",    0,   54,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.786,    -041.270,    0029.089,    0015.293,    0043.696
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:34:15.19 ,"1/0072264850.03394",    0,   55,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.899,    -040.857,    0029.102,    0015.296,    0043.686
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:34:22.73 ,"1/0072264857.38993",    0,   56,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000658.075,    -040.443,    0029.114,    0015.298,    0043.679
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:34:30.27 ,"1/0072264865.09056",    0,   57,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.316,    -040.028,    0029.125,    0015.301,    0043.676
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:34:37.82 ,"1/0072264872.44655",    0,   58,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.621,    -039.611,    0029.137,    0015.304,    0043.675
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:34:45.36 ,"1/0072264880.14719",    0,   59,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.992,    -039.192,    0029.148,    0015.307,    0043.678
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:34:52.90 ,"1/0072264887.50318",    0,   60,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.429,    -038.772,    0029.158,    0015.309,    0043.684
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:35:00.45 ,"1/0072264895.20381",    0,   61,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.932,    -038.351,    0029.168,    0015.312,    0043.694
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:35:07.99 ,"1/0072264902.55981",    0,   62,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.504,    -037.927,    0029.178,    0015.315,    0043.706
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:35:15.53 ,"1/0072264910.26044",    0,   63,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.143,    -037.503,    0029.188,    0015.318,    0043.723
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:35:23.08 ,"1/0072264917.61643",    0,   64,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.852,    -037.076,    0029.197,    0015.320,    0043.742
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:35:30.62 ,"1/0072264925.31707",    0,   65,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.630,    -036.648,    0029.206,    0015.323,    0043.765
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:35:38.16 ,"1/0072264933.01770",    0,   66,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.478,    -036.219,    0029.215,    0015.326,    0043.792
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:35:45.71 ,"1/0072264940.37369",    0,   67,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.397,    -035.788,    0029.223,    0015.328,    0043.822
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:35:53.25 ,"1/0072264948.07433",    0,   68,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000569.388,    -035.355,    0029.231,    0015.331,    0043.855
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:36:00.79 ,"1/0072264955.43032",    0,   69,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000562.451,    -034.921,    0029.239,    0015.333,    0043.892
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:36:08.34 ,"1/0072264963.13095",    0,   70,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.587,    -034.486,    0029.247,    0015.336,    0043.933
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:36:15.88 ,"1/0072264970.48695",    0,   71,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.797,    -034.049,    0029.254,    0015.338,    0043.977
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:36:23.42 ,"1/0072264978.18758",    0,   72,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000542.082,    -033.610,    0029.261,    0015.341,    0044.025
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:36:30.97 ,"1/0072264985.54357",    0,   73,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.441,    -033.170,    0029.268,    0015.343,    0044.077
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:36:38.51 ,"1/0072264993.24421",    0,   74,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.876,    -032.729,    0029.275,    0015.346,    0044.132
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:36:46.05 ,"1/0072265000.60020",    0,   75,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000522.387,    -032.286,    0029.281,    0015.348,    0044.191
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:36:53.59 ,"1/0072265008.30083",    0,   76,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.976,    -031.842,    0029.287,    0015.351,    0044.253
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:37:01.14 ,"1/0072265016.00147",    0,   77,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.642,    -031.396,    0029.293,    0015.353,    0044.320
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:37:08.68 ,"1/0072265023.35746",    0,   78,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.386,    -030.949,    0029.298,    0015.356,    0044.390
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:37:16.22 ,"1/0072265031.05809",    0,   79,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.210,    -030.500,    0029.304,    0015.358,    0044.464
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:37:23.77 ,"1/0072265038.41409",    0,   80,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.113,    -030.050,    0029.309,    0015.360,    0044.542
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:37:31.31 ,"1/0072265046.11472",    0,   81,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.097,    -029.598,    0029.314,    0015.363,    0044.623
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:37:38.85 ,"1/0072265053.47071",    0,   82,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.162,    -029.146,    0029.318,    0015.365,    0044.709
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:37:46.40 ,"1/0072265061.17135",    0,   83,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.308,    -028.692,    0029.323,    0015.367,    0044.798
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:37:53.94 ,"1/0072265068.52734",    0,   84,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.537,    -028.236,    0029.327,    0015.370,    0044.891
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:01.48 ,"1/0072265076.22797",    0,   85,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.849,    -027.779,    0029.331,    0015.372,    0044.988
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:09.03 ,"1/0072265083.58397",    0,   86,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.244,    -027.321,    0029.335,    0015.374,    0045.088
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:16.57 ,"1/0072265091.28460",    0,   87,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.724,    -026.862,    0029.339,    0015.377,    0045.193
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:24.11 ,"1/0072265098.64059",    0,   88,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.289,    -026.401,    0029.342,    0015.379,    0045.301
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:31.66 ,"1/0072265106.34122",    0,   89,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.939,    -025.939,    0029.346,    0015.381,    0045.414
"FRM_AIS_EDR_2038.DAT           ",2005-08-16T09:38:39.20 ,"1/0072265114.04186",    0,   90,  194718,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.675,    -025.475,    0029.349,    0015.383,    0045.530