"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:31:52.33 ,"1/0076980707.17965",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001177.565,    -082.751,    0163.209,    0002.643,    0074.769
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:31:59.87 ,"1/0076980714.53565",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.181,    -083.040,    0164.440,    0002.727,    0074.450
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:32:07.42 ,"1/0076980722.23628",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.828,    -083.326,    0165.786,    0002.819,    0074.129
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:32:14.96 ,"1/0076980729.59227",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.507,    -083.609,    0167.261,    0002.919,    0073.808
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:32:22.50 ,"1/0076980737.29291",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.217,    -083.889,    0168.881,    0003.029,    0073.484
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:32:30.05 ,"1/0076980744.64890",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.959,    -084.165,    0170.666,    0003.150,    0073.160
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:32:37.59 ,"1/0076980752.34953",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.734,    -084.435,    0172.638,    0003.284,    0072.833
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:32:45.13 ,"1/0076980760.05017",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.543,    -084.699,    0174.822,    0003.431,    0072.506
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:32:52.67 ,"1/0076980767.40616",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.385,    -084.956,    0177.244,    0003.595,    0072.177
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:33:00.22 ,"1/0076980775.10679",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.261,    -085.203,    0179.937,    0003.777,    0071.846
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:33:07.76 ,"1/0076980782.46279",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.172,    -085.440,    -177.069,    0003.978,    0071.514
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:33:15.30 ,"1/0076980790.16342",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.118,    -085.664,    -173.738,    0004.202,    0071.180
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:33:22.85 ,"1/0076980797.51941",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.100,    -085.872,    -170.039,    0004.451,    0070.845
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:33:30.39 ,"1/0076980805.22005",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.118,    -086.061,    -165.946,    0004.726,    0070.509
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:33:37.93 ,"1/0076980812.57604",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.173,    -086.229,    -161.440,    0005.028,    0070.171
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:33:45.48 ,"1/0076980820.27667",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.265,    -086.372,    -156.523,    0005.358,    0069.831
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:33:53.02 ,"1/0076980827.63267",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.395,    -086.487,    -151.219,    0005.714,    0069.490
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:34:00.56 ,"1/0076980835.33330",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.564,    -086.569,    -145.584,    0006.091,    0069.148
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:34:08.11 ,"1/0076980843.03393",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.771,    -086.617,    -139.704,    0006.486,    0068.804
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:34:15.65 ,"1/0076980850.38993",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.017,    -086.627,    -133.694,    0006.888,    0068.458
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:34:23.19 ,"1/0076980858.09056",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.304,    -086.601,    -127.685,    0007.291,    0068.111
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:34:30.74 ,"1/0076980865.44655",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.631,    -086.537,    -121.808,    0007.685,    0067.763
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:34:38.28 ,"1/0076980873.14719",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.999,    -086.437,    -116.179,    0008.062,    0067.412
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:34:45.82 ,"1/0076980880.50318",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.409,    -086.304,    -110.882,    0008.417,    0067.061
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:34:53.37 ,"1/0076980888.20381",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.861,    -086.141,    -105.973,    0008.746,    0066.708
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:35:00.91 ,"1/0076980895.55981",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.355,    -085.951,    -101.476,    0009.048,    0066.353
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:35:08.45 ,"1/0076980903.26044",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.893,    -085.736,    -097.390,    0009.323,    0065.997
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:35:16.00 ,"1/0076980910.61643",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.475,    -085.501,    -093.699,    0009.571,    0065.639
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:35:23.54 ,"1/0076980918.31707",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.101,    -085.248,    -090.375,    0009.794,    0065.280
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:35:31.08 ,"1/0076980926.01770",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.772,    -084.979,    -087.387,    0009.996,    0064.919
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:35:38.63 ,"1/0076980933.37369",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.488,    -084.697,    -084.700,    0010.177,    0064.557
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:35:46.17 ,"1/0076980941.07433",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.251,    -084.402,    -082.282,    0010.340,    0064.193
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:35:53.71 ,"1/0076980948.43032",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.061,    -084.097,    -080.103,    0010.488,    0063.827
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:36:01.25 ,"1/0076980956.13095",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.918,    -083.783,    -078.134,    0010.621,    0063.460
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:36:08.80 ,"1/0076980963.48695",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.823,    -083.460,    -076.352,    0010.742,    0063.092
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:36:16.34 ,"1/0076980971.18758",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.776,    -083.131,    -074.734,    0010.852,    0062.722
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:36:23.88 ,"1/0076980978.54357",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.779,    -082.794,    -073.261,    0010.952,    0062.350
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:36:31.43 ,"1/0076980986.24421",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.831,    -082.452,    -071.918,    0011.043,    0061.977
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:36:38.97 ,"1/0076980993.60020",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.934,    -082.104,    -070.688,    0011.127,    0061.602
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:36:46.51 ,"1/0076981001.30084",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.087,    -081.752,    -069.559,    0011.205,    0061.226
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:36:54.06 ,"1/0076981009.00147",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.292,    -081.395,    -068.522,    0011.276,    0060.848
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:37:01.60 ,"1/0076981016.35746",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000782.550,    -081.033,    -067.565,    0011.342,    0060.468
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:37:09.14 ,"1/0076981024.05810",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000773.860,    -080.668,    -066.680,    0011.403,    0060.088
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:37:16.69 ,"1/0076981031.41409",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.224,    -080.299,    -065.861,    0011.459,    0059.705
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:37:24.23 ,"1/0076981039.11472",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000756.641,    -079.926,    -065.100,    0011.512,    0059.321
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:37:31.77 ,"1/0076981046.47072",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.114,    -079.550,    -064.393,    0011.561,    0058.936
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:37:39.32 ,"1/0076981054.17135",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000739.641,    -079.172,    -063.734,    0011.607,    0058.548
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:37:46.86 ,"1/0076981061.52734",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.225,    -078.790,    -063.118,    0011.650,    0058.160
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:37:54.40 ,"1/0076981069.22798",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000722.865,    -078.405,    -062.542,    0011.691,    0057.770
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:38:01.95 ,"1/0076981076.58397",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000714.563,    -078.017,    -062.002,    0011.729,    0057.378
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:38:09.49 ,"1/0076981084.28460",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.318,    -077.627,    -061.496,    0011.765,    0056.985
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:38:17.03 ,"1/0076981091.64060",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.132,    -077.234,    -061.020,    0011.798,    0056.590
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:38:24.58 ,"1/0076981099.34123",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.005,    -076.839,    -060.571,    0011.830,    0056.194
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:38:32.12 ,"1/0076981107.04186",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.938,    -076.441,    -060.149,    0011.861,    0055.796
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:38:39.66 ,"1/0076981114.39786",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.932,    -076.041,    -059.750,    0011.889,    0055.397
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:38:47.21 ,"1/0076981122.09849",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.986,    -075.639,    -059.374,    0011.916,    0054.996
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:38:54.75 ,"1/0076981129.45448",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000658.103,    -075.235,    -059.017,    0011.942,    0054.594
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:39:02.29 ,"1/0076981137.15512",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.281,    -074.828,    -058.680,    0011.967,    0054.190
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:39:09.83 ,"1/0076981144.51111",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.523,    -074.419,    -058.359,    0011.990,    0053.785
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:39:17.38 ,"1/0076981152.21174",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.829,    -074.008,    -058.056,    0012.012,    0053.378
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:39:24.92 ,"1/0076981159.56774",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.199,    -073.595,    -057.767,    0012.034,    0052.970
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:39:32.46 ,"1/0076981167.26837",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.634,    -073.180,    -057.492,    0012.054,    0052.560
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:39:40.01 ,"1/0076981174.62436",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.135,    -072.763,    -057.231,    0012.073,    0052.149
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:39:47.55 ,"1/0076981182.32500",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.702,    -072.344,    -056.982,    0012.092,    0051.736
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:39:55.09 ,"1/0076981190.02563",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.336,    -071.924,    -056.745,    0012.110,    0051.322
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:40:02.64 ,"1/0076981197.38162",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.038,    -071.501,    -056.519,    0012.127,    0050.907
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:40:10.18 ,"1/0076981205.08226",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000582.808,    -071.076,    -056.302,    0012.144,    0050.490
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:40:17.72 ,"1/0076981212.43825",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.647,    -070.650,    -056.096,    0012.159,    0050.072
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:40:25.27 ,"1/0076981220.13888",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.556,    -070.221,    -055.898,    0012.174,    0049.652
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:40:32.81 ,"1/0076981227.49488",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.536,    -069.791,    -055.709,    0012.189,    0049.231
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:40:40.35 ,"1/0076981235.19551",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000554.586,    -069.360,    -055.528,    0012.203,    0048.808
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:40:47.90 ,"1/0076981242.55150",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000547.708,    -068.926,    -055.355,    0012.217,    0048.385
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:40:55.44 ,"1/0076981250.25214",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.903,    -068.491,    -055.189,    0012.230,    0047.959
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:41:02.98 ,"1/0076981257.60813",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000534.170,    -068.054,    -055.030,    0012.242,    0047.533
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:41:10.53 ,"1/0076981265.30876",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.512,    -067.615,    -054.877,    0012.255,    0047.105
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:41:18.07 ,"1/0076981273.00939",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.927,    -067.175,    -054.730,    0012.267,    0046.676
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:41:25.61 ,"1/0076981280.36539",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.418,    -066.733,    -054.589,    0012.278,    0046.246
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:41:33.16 ,"1/0076981288.06602",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.984,    -066.289,    -054.454,    0012.289,    0045.814
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:41:40.70 ,"1/0076981295.42201",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000501.626,    -065.844,    -054.323,    0012.300,    0045.381
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:41:48.24 ,"1/0076981303.12265",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.346,    -065.397,    -054.198,    0012.310,    0044.947
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:41:55.79 ,"1/0076981310.47864",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.143,    -064.948,    -054.078,    0012.320,    0044.511
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:42:03.33 ,"1/0076981318.17927",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.018,    -064.498,    -053.962,    0012.330,    0044.075
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:42:10.87 ,"1/0076981325.53527",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.972,    -064.047,    -053.850,    0012.340,    0043.637
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:42:18.41 ,"1/0076981333.23590",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.006,    -063.594,    -053.743,    0012.349,    0043.198
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:42:25.96 ,"1/0076981340.59189",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.120,    -063.139,    -053.639,    0012.358,    0042.758
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:42:33.50 ,"1/0076981348.29253",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.315,    -062.683,    -053.540,    0012.366,    0042.316
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:42:41.04 ,"1/0076981355.64852",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.591,    -062.226,    -053.443,    0012.375,    0041.874
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:42:48.59 ,"1/0076981363.34915",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000447.949,    -061.767,    -053.351,    0012.383,    0041.431
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:42:56.13 ,"1/0076981371.04979",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.390,    -061.306,    -053.261,    0012.391,    0040.986
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:43:03.67 ,"1/0076981378.40578",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.915,    -060.845,    -053.175,    0012.399,    0040.541
"FRM_AIS_EDR_2233.DAT           ",2005-10-09T23:43:11.22 ,"1/0076981386.10641",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.523,    -060.381,    -053.092,    0012.406,    0040.094