"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:30.95 ,"1/0078697765.64382",    0,    0,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","NO  REC","OK ","OK ",    001171.847,    -070.734,    0010.390,    0000.562,    0091.359
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:34.11 ,"1/0078697769.09248",    0,    1,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001167.503,    -070.869,    0010.452,    0000.568,    0091.223
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:37.26 ,"1/0078697772.19135",    0,    2,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001163.175,    -071.004,    0010.515,    0000.573,    0091.088
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:40.41 ,"1/0078697775.28506",    0,    3,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001158.864,    -071.139,    0010.578,    0000.578,    0090.952
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:43.54 ,"1/0078697778.37363",    0,    4,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001154.568,    -071.274,    0010.643,    0000.583,    0090.816
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:46.67 ,"1/0078697781.45705",    0,    5,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001150.289,    -071.408,    0010.709,    0000.588,    0090.680
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:49.79 ,"1/0078697784.53532",    0,    6,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001146.026,    -071.543,    0010.776,    0000.593,    0090.545
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:52.90 ,"1/0078697787.60844",    0,    7,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001141.779,    -071.678,    0010.844,    0000.599,    0090.409
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:56.00 ,"1/0078697791.02105",    0,    8,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001137.549,    -071.812,    0010.913,    0000.604,    0090.274
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:29:59.10 ,"1/0078697794.08387",    0,    9,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001133.334,    -071.946,    0010.983,    0000.609,    0090.139
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:02.19 ,"1/0078697797.14154",    0,   10,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001129.136,    -072.080,    0011.055,    0000.615,    0090.003
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:05.27 ,"1/0078697800.19406",    0,   11,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001124.954,    -072.214,    0011.128,    0000.621,    0089.868
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:08.34 ,"1/0078697803.24144",    0,   12,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001120.787,    -072.348,    0011.202,    0000.627,    0089.733
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:11.40 ,"1/0078697806.28366",    0,   13,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001116.638,    -072.482,    0011.277,    0000.632,    0089.598
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:14.46 ,"1/0078697809.32073",    0,   14,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001112.504,    -072.615,    0011.353,    0000.638,    0089.464
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:17.51 ,"1/0078697812.35265",    0,   15,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001108.386,    -072.749,    0011.431,    0000.644,    0089.329
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:20.55 ,"1/0078697815.37943",    0,   16,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001104.285,    -072.882,    0011.510,    0000.651,    0089.194
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:23.59 ,"1/0078697818.40620",    0,   17,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001100.188,    -073.016,    0011.591,    0000.657,    0089.060
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:26.62 ,"1/0078697821.42783",    0,   18,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001096.109,    -073.149,    0011.673,    0000.663,    0088.925
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:29.65 ,"1/0078697824.44430",    0,   19,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001092.045,    -073.282,    0011.756,    0000.669,    0088.790
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:32.67 ,"1/0078697827.45563",    0,   20,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001087.997,    -073.415,    0011.841,    0000.676,    0088.656
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:35.68 ,"1/0078697830.46180",    0,   21,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001083.965,    -073.548,    0011.927,    0000.682,    0088.521
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:38.68 ,"1/0078697833.46283",    0,   22,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001079.950,    -073.681,    0012.015,    0000.689,    0088.387
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:41.67 ,"1/0078697836.45871",    0,   23,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001075.950,    -073.814,    0012.105,    0000.696,    0088.253
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:44.66 ,"1/0078697839.44944",    0,   24,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001071.966,    -073.946,    0012.196,    0000.703,    0088.119
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:47.63 ,"1/0078697842.43501",    0,   25,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001067.999,    -074.078,    0012.288,    0000.710,    0087.985
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:50.60 ,"1/0078697845.41544",    0,   26,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001064.047,    -074.211,    0012.383,    0000.717,    0087.851
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:53.57 ,"1/0078697848.39072",    0,   27,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001060.112,    -074.343,    0012.479,    0000.724,    0087.717
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:56.52 ,"1/0078697851.36085",    0,   28,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001056.192,    -074.474,    0012.576,    0000.731,    0087.584
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:30:59.47 ,"1/0078697854.32583",    0,   29,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001052.289,    -074.606,    0012.676,    0000.739,    0087.450
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:02.41 ,"1/0078697857.28566",    0,   30,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001048.401,    -074.737,    0012.777,    0000.746,    0087.317
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:05.34 ,"1/0078697860.24034",    0,   31,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001044.530,    -074.869,    0012.880,    0000.754,    0087.184
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:08.26 ,"1/0078697863.18988",    0,   32,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001040.674,    -075.000,    0012.985,    0000.762,    0087.051
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:11.18 ,"1/0078697866.13426",    0,   33,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001036.834,    -075.131,    0013.092,    0000.770,    0086.918
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:14.08 ,"1/0078697869.07349",    0,   34,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001033.010,    -075.261,    0013.201,    0000.778,    0086.785
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:16.99 ,"1/0078697872.01272",    0,   35,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001029.192,    -075.392,    0013.312,    0000.786,    0086.652
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:19.89 ,"1/0078697874.60217",    0,   36,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001025.390,    -075.523,    0013.425,    0000.794,    0086.519
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:22.78 ,"1/0078697877.53110",    0,   37,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001021.603,    -075.654,    0013.541,    0000.803,    0086.386
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:25.66 ,"1/0078697880.45489",    0,   38,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001017.832,    -075.784,    0013.659,    0000.811,    0086.253
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:28.54 ,"1/0078697883.37352",    0,   39,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001014.078,    -075.914,    0013.778,    0000.820,    0086.121
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:31.41 ,"1/0078697886.28701",    0,   40,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001010.339,    -076.044,    0013.901,    0000.829,    0085.988
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:34.27 ,"1/0078697889.19534",    0,   41,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001006.616,    -076.174,    0014.025,    0000.838,    0085.856
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:37.12 ,"1/0078697892.09853",    0,   42,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    001002.908,    -076.303,    0014.152,    0000.847,    0085.724
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:39.97 ,"1/0078697894.65192",    0,   43,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000999.217,    -076.432,    0014.281,    0000.857,    0085.592
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:42.81 ,"1/0078697897.54996",    0,   44,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000995.531,    -076.562,    0014.414,    0000.866,    0085.460
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:45.65 ,"1/0078697900.44285",    0,   45,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000991.861,    -076.691,    0014.549,    0000.876,    0085.328
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:48.47 ,"1/0078697903.33059",    0,   46,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000988.206,    -076.820,    0014.686,    0000.886,    0085.196
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:51.30 ,"1/0078697906.21317",    0,   47,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000984.567,    -076.949,    0014.827,    0000.896,    0085.064
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:54.11 ,"1/0078697909.09061",    0,   48,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000980.945,    -077.077,    0014.970,    0000.906,    0084.933
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:56.91 ,"1/0078697911.61826",    0,   49,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000977.337,    -077.205,    0015.116,    0000.917,    0084.801
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:31:59.71 ,"1/0078697914.48540",    0,   50,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000973.746,    -077.333,    0015.265,    0000.927,    0084.670
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:32:02.50 ,"1/0078697917.34739",    0,   51,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000970.170,    -077.461,    0015.417,    0000.939,    0084.539
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:32:05.29 ,"1/0078697920.20938",    0,   52,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000966.600,    -077.589,    0015.573,    0000.950,    0084.408
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:32:08.07 ,"1/0078697923.06622",    0,   53,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000963.045,    -077.717,    0015.732,    0000.961,    0084.276
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:32:10.85 ,"1/0078697925.57328",    0,   54,   21003,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000959.506,    -077.844,    0015.894,    0000.973,    0084.145
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:32:16.19 ,"1/0078697931.14277",    1,    0,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.705,    -078.089,    0016.218,    0000.996,    0083.892
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:32:23.73 ,"1/0078697938.49877",    1,    1,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.138,    -078.437,    0016.702,    0001.030,    0083.534
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:32:31.27 ,"1/0078697946.19940",    1,    2,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.615,    -078.785,    0017.220,    0001.066,    0083.174
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:32:38.82 ,"1/0078697953.55539",    1,    3,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.134,    -079.133,    0017.775,    0001.106,    0082.812
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:32:46.36 ,"1/0078697961.25603",    1,    4,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.697,    -079.482,    0018.371,    0001.147,    0082.449
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:32:53.90 ,"1/0078697968.61202",    1,    5,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.304,    -079.831,    0019.012,    0001.192,    0082.084
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:33:01.45 ,"1/0078697976.31266",    1,    6,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.956,    -080.180,    0019.704,    0001.240,    0081.718
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:33:08.99 ,"1/0078697984.01329",    1,    7,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.654,    -080.528,    0020.452,    0001.292,    0081.350
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:33:16.53 ,"1/0078697991.36928",    1,    8,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.397,    -080.877,    0021.262,    0001.348,    0080.980
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:33:24.08 ,"1/0078697999.06992",    1,    9,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.187,    -081.225,    0022.143,    0001.409,    0080.609
"FRM_AIS_EDR_2304.DAT           ",2005-10-29T20:33:31.62 ,"1/0078698006.42591",    1,   10,   11454,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.023,    -081.572,    0023.103,    0001.475,    0080.236
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:33:45.98 ,"1/0078698021.00879",    2,    0,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000841.707,    -082.229,    0025.186,    0001.618,    0079.522
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:33:48.53 ,"1/0078698023.36650",    2,    1,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000838.657,    -082.345,    0025.595,    0001.646,    0079.395
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:33:51.07 ,"1/0078698026.06371",    2,    2,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000835.621,    -082.460,    0026.016,    0001.674,    0079.268
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:33:53.60 ,"1/0078698028.41113",    2,    3,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000832.600,    -082.575,    0026.450,    0001.704,    0079.141
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:33:56.13 ,"1/0078698031.10318",    2,    4,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000829.584,    -082.689,    0026.898,    0001.735,    0079.014
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:33:58.65 ,"1/0078698033.44545",    2,    5,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000826.584,    -082.803,    0027.360,    0001.766,    0078.887
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:01.16 ,"1/0078698036.12721",    2,    6,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000823.598,    -082.916,    0027.837,    0001.799,    0078.761
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:03.67 ,"1/0078698038.45918",    2,    7,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000820.628,    -083.028,    0028.328,    0001.832,    0078.634
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:06.18 ,"1/0078698041.13578",    2,    8,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000817.663,    -083.140,    0028.836,    0001.867,    0078.508
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:08.68 ,"1/0078698043.46260",    2,    9,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000814.712,    -083.251,    0029.360,    0001.902,    0078.381
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:11.17 ,"1/0078698046.12891",    2,   10,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000811.777,    -083.361,    0029.901,    0001.939,    0078.255
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:13.66 ,"1/0078698048.45058",    2,   11,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000808.847,    -083.471,    0030.461,    0001.977,    0078.129
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:16.14 ,"1/0078698051.11174",    2,   12,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000805.932,    -083.580,    0031.040,    0002.016,    0078.003
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:18.62 ,"1/0078698053.42311",    2,   13,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000803.031,    -083.688,    0031.638,    0002.057,    0077.877
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:21.08 ,"1/0078698056.07397",    2,   14,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000800.145,    -083.795,    0032.256,    0002.099,    0077.752
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:23.55 ,"1/0078698058.38020",    2,   15,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000797.265,    -083.902,    0032.896,    0002.142,    0077.626
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:26.01 ,"1/0078698061.02591",    2,   16,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000794.400,    -084.007,    0033.558,    0002.187,    0077.501
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:28.46 ,"1/0078698063.32183",    2,   17,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000791.549,    -084.112,    0034.243,    0002.233,    0077.375
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:30.91 ,"1/0078698065.61775",    2,   18,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000788.703,    -084.215,    0034.954,    0002.281,    0077.250
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:33.36 ,"1/0078698068.25316",    2,   19,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000785.873,    -084.318,    0035.689,    0002.331,    0077.125
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:35.79 ,"1/0078698070.53879",    2,   20,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000783.056,    -084.419,    0036.451,    0002.382,    0077.000
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:38.23 ,"1/0078698073.16905",    2,   21,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000780.246,    -084.520,    0037.241,    0002.436,    0076.874
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:40.66 ,"1/0078698075.44952",    2,   22,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000777.450,    -084.619,    0038.060,    0002.491,    0076.750
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:43.08 ,"1/0078698078.06949",    2,   23,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000774.668,    -084.717,    0038.908,    0002.548,    0076.625
"FRM_SS3_ACQ_CMP_EDR_2304.DAT   ",2005-10-29T20:34:45.50 ,"1/0078698080.34481",    2,   24,   15286,"SS3","B1","B2","B1","B2","PISd",0,0,1,0,"B1", 0,15,   0, 4,   35,"ACQ","RAW REC","OK ","OK ",    000771.892,    -084.814,    0039.790,    0002.607,    0076.500