"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:43:39.80 ,"1/0072096214.43328",    0,    0,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.898,    0001.684,    -002.841,    0015.599,    0058.717
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:43:47.34 ,"1/0072096222.13391",    0,    1,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000292.994,    0002.184,    -002.842,    0015.601,    0059.004
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:43:54.89 ,"1/0072096229.48991",    0,    2,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.194,    0002.683,    -002.843,    0015.602,    0059.293
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:44:02.43 ,"1/0072096237.19054",    0,    3,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.500,    0003.183,    -002.844,    0015.604,    0059.584
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:44:09.97 ,"1/0072096244.54653",    0,    4,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000293.911,    0003.682,    -002.845,    0015.606,    0059.876
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:44:17.52 ,"1/0072096252.24717",    0,    5,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000294.426,    0004.182,    -002.846,    0015.608,    0060.170
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:44:25.06 ,"1/0072096259.60316",    0,    6,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.047,    0004.681,    -002.847,    0015.610,    0060.466
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:44:32.60 ,"1/0072096267.30379",    0,    7,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.772,    0005.180,    -002.848,    0015.612,    0060.763
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:44:40.15 ,"1/0072096275.00443",    0,    8,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.602,    0005.679,    -002.848,    0015.614,    0061.062
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:44:47.69 ,"1/0072096282.36042",    0,    9,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.536,    0006.177,    -002.849,    0015.616,    0061.362
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:44:55.23 ,"1/0072096290.06105",    0,   10,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.575,    0006.675,    -002.850,    0015.618,    0061.664
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:45:02.78 ,"1/0072096297.41704",    0,   11,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.719,    0007.173,    -002.851,    0015.620,    0061.967
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:45:10.32 ,"1/0072096305.11768",    0,   12,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.966,    0007.671,    -002.851,    0015.622,    0062.271
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:45:17.86 ,"1/0072096312.47367",    0,   13,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.318,    0008.168,    -002.852,    0015.624,    0062.577
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:45:25.41 ,"1/0072096320.17430",    0,   14,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.773,    0008.665,    -002.852,    0015.626,    0062.883
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:45:32.95 ,"1/0072096327.53030",    0,   15,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.331,    0009.162,    -002.853,    0015.628,    0063.191
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:45:40.49 ,"1/0072096335.23093",    0,   16,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.993,    0009.658,    -002.853,    0015.630,    0063.500
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:45:48.04 ,"1/0072096342.58692",    0,   17,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.758,    0010.154,    -002.853,    0015.632,    0063.810
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:45:55.58 ,"1/0072096350.28756",    0,   18,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.626,    0010.649,    -002.854,    0015.634,    0064.121
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:46:03.12 ,"1/0072096357.64355",    0,   19,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.597,    0011.144,    -002.854,    0015.636,    0064.433
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:46:10.66 ,"1/0072096365.34418",    0,   20,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.670,    0011.638,    -002.854,    0015.638,    0064.746
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:46:18.21 ,"1/0072096373.04482",    0,   21,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.845,    0012.132,    -002.854,    0015.641,    0065.060
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:46:25.75 ,"1/0072096380.40081",    0,   22,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.121,    0012.625,    -002.854,    0015.643,    0065.375
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:46:33.29 ,"1/0072096388.10144",    0,   23,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.499,    0013.117,    -002.854,    0015.644,    0065.690
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:46:40.84 ,"1/0072096395.45744",    0,   24,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.979,    0013.609,    -002.854,    0015.647,    0066.006
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:46:48.38 ,"1/0072096403.15807",    0,   25,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.558,    0014.100,    -002.854,    0015.649,    0066.323
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:46:55.92 ,"1/0072096410.51406",    0,   26,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.239,    0014.591,    -002.853,    0015.651,    0066.641
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:47:03.47 ,"1/0072096418.21470",    0,   27,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000332.019,    0015.081,    -002.853,    0015.653,    0066.959
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:47:11.01 ,"1/0072096425.57069",    0,   28,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.899,    0015.570,    -002.852,    0015.655,    0067.278
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:47:18.55 ,"1/0072096433.27132",    0,   29,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.878,    0016.058,    -002.851,    0015.657,    0067.597
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:47:26.10 ,"1/0072096440.62732",    0,   30,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.956,    0016.546,    -002.851,    0015.659,    0067.917
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:47:33.64 ,"1/0072096448.32795",    0,   31,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000344.133,    0017.032,    -002.850,    0015.661,    0068.237
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:47:41.18 ,"1/0072096456.02858",    0,   32,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000347.407,    0017.518,    -002.849,    0015.663,    0068.557
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:47:48.73 ,"1/0072096463.38458",    0,   33,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000350.779,    0018.003,    -002.848,    0015.665,    0068.878
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:47:56.27 ,"1/0072096471.08521",    0,   34,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000354.248,    0018.488,    -002.847,    0015.668,    0069.200
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:48:03.81 ,"1/0072096478.44120",    0,   35,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000357.814,    0018.971,    -002.845,    0015.669,    0069.521
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:48:11.36 ,"1/0072096486.14184",    0,   36,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000361.477,    0019.453,    -002.844,    0015.672,    0069.843
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:48:18.90 ,"1/0072096493.49783",    0,   37,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.234,    0019.935,    -002.842,    0015.674,    0070.165
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:48:26.44 ,"1/0072096501.19846",    0,   38,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.088,    0020.415,    -002.840,    0015.676,    0070.487
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:48:33.99 ,"1/0072096508.55446",    0,   39,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.035,    0020.895,    -002.839,    0015.678,    0070.809
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:48:41.53 ,"1/0072096516.25509",    0,   40,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.078,    0021.374,    -002.836,    0015.680,    0071.132
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:48:49.07 ,"1/0072096523.61108",    0,   41,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.214,    0021.851,    -002.834,    0015.682,    0071.454
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:48:56.62 ,"1/0072096531.31172",    0,   42,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.443,    0022.328,    -002.832,    0015.685,    0071.776
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:49:04.16 ,"1/0072096539.01235",    0,   43,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.764,    0022.803,    -002.830,    0015.687,    0072.099
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:49:11.70 ,"1/0072096546.36834",    0,   44,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000394.178,    0023.277,    -002.827,    0015.689,    0072.421
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:49:19.25 ,"1/0072096554.06898",    0,   45,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.684,    0023.751,    -002.824,    0015.691,    0072.743
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:49:26.79 ,"1/0072096561.42497",    0,   46,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000403.281,    0024.223,    -002.821,    0015.694,    0073.065
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:49:34.33 ,"1/0072096569.12560",    0,   47,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.968,    0024.694,    -002.818,    0015.696,    0073.387
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:49:41.87 ,"1/0072096576.48160",    0,   48,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000412.745,    0025.164,    -002.815,    0015.698,    0073.709
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:49:49.42 ,"1/0072096584.18223",    0,   49,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000417.611,    0025.632,    -002.811,    0015.700,    0074.030
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:49:56.96 ,"1/0072096591.53822",    0,   50,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000422.566,    0026.100,    -002.808,    0015.703,    0074.352
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:50:04.50 ,"1/0072096599.23886",    0,   51,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.609,    0026.566,    -002.804,    0015.705,    0074.672
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:50:12.05 ,"1/0072096606.59485",    0,   52,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.740,    0027.031,    -002.800,    0015.707,    0074.993
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:50:19.59 ,"1/0072096614.29548",    0,   53,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.957,    0027.495,    -002.796,    0015.709,    0075.313
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:50:27.13 ,"1/0072096621.65147",    0,   54,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000443.261,    0027.958,    -002.791,    0015.712,    0075.633
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:50:34.68 ,"1/0072096629.35211",    0,   55,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.651,    0028.419,    -002.787,    0015.714,    0075.953
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:50:42.22 ,"1/0072096637.05274",    0,   56,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000454.126,    0028.879,    -002.782,    0015.717,    0076.272
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:50:49.76 ,"1/0072096644.40873",    0,   57,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.685,    0029.338,    -002.777,    0015.719,    0076.590
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:50:57.31 ,"1/0072096652.10937",    0,   58,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.328,    0029.795,    -002.771,    0015.721,    0076.908
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:51:04.85 ,"1/0072096659.46536",    0,   59,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.055,    0030.251,    -002.766,    0015.724,    0077.226
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:51:12.39 ,"1/0072096667.16599",    0,   60,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.863,    0030.706,    -002.760,    0015.726,    0077.543
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:51:19.94 ,"1/0072096674.52199",    0,   61,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.754,    0031.159,    -002.754,    0015.729,    0077.860
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:51:27.48 ,"1/0072096682.22262",    0,   62,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.726,    0031.611,    -002.748,    0015.731,    0078.175
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:51:35.02 ,"1/0072096689.57861",    0,   63,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.779,    0032.062,    -002.742,    0015.734,    0078.491
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:51:42.57 ,"1/0072096697.27925",    0,   64,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.911,    0032.511,    -002.735,    0015.736,    0078.805
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:51:50.11 ,"1/0072096704.63524",    0,   65,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.123,    0032.959,    -002.728,    0015.739,    0079.119
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:51:57.65 ,"1/0072096712.33587",    0,   66,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.414,    0033.405,    -002.721,    0015.741,    0079.432
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:52:05.20 ,"1/0072096720.03651",    0,   67,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.782,    0033.850,    -002.713,    0015.744,    0079.745
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:52:12.74 ,"1/0072096727.39250",    0,   68,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.228,    0034.294,    -002.705,    0015.746,    0080.057
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:52:20.28 ,"1/0072096735.09313",    0,   69,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.750,    0034.736,    -002.697,    0015.749,    0080.368
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:52:27.83 ,"1/0072096742.44913",    0,   70,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.349,    0035.177,    -002.689,    0015.751,    0080.678
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:52:35.37 ,"1/0072096750.14976",    0,   71,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.022,    0035.616,    -002.680,    0015.754,    0080.988
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:52:42.91 ,"1/0072096757.50575",    0,   72,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.771,    0036.054,    -002.671,    0015.757,    0081.296
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:52:50.45 ,"1/0072096765.20639",    0,   73,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.593,    0036.490,    -002.662,    0015.759,    0081.604
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:52:58.00 ,"1/0072096772.56238",    0,   74,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.488,    0036.924,    -002.652,    0015.762,    0081.911
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:53:05.54 ,"1/0072096780.26301",    0,   75,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000573.456,    0037.358,    -002.643,    0015.765,    0082.217
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:53:13.08 ,"1/0072096787.61901",    0,   76,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000580.496,    0037.789,    -002.632,    0015.767,    0082.523
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:53:20.63 ,"1/0072096795.31964",    0,   77,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000587.607,    0038.220,    -002.622,    0015.770,    0082.827
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:53:28.17 ,"1/0072096803.02027",    0,   78,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000594.789,    0038.648,    -002.611,    0015.773,    0083.130
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:53:35.71 ,"1/0072096810.37627",    0,   79,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000602.040,    0039.075,    -002.600,    0015.776,    0083.433
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:53:43.26 ,"1/0072096818.07690",    0,   80,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000609.361,    0039.501,    -002.588,    0015.778,    0083.734
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:53:50.80 ,"1/0072096825.43289",    0,   81,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000616.750,    0039.925,    -002.576,    0015.781,    0084.035
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:53:58.34 ,"1/0072096833.13352",    0,   82,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000624.207,    0040.347,    -002.564,    0015.784,    0084.334
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:05.89 ,"1/0072096840.48952",    0,   83,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000631.730,    0040.768,    -002.551,    0015.787,    0084.633
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:13.43 ,"1/0072096848.19015",    0,   84,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000639.321,    0041.187,    -002.538,    0015.790,    0084.931
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:20.97 ,"1/0072096855.54614",    0,   85,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000646.977,    0041.605,    -002.524,    0015.793,    0085.227
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:28.52 ,"1/0072096863.24678",    0,   86,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000654.698,    0042.021,    -002.510,    0015.796,    0085.523
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:36.06 ,"1/0072096870.60277",    0,   87,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000662.484,    0042.436,    -002.496,    0015.799,    0085.817
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:43.60 ,"1/0072096878.30340",    0,   88,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.333,    0042.849,    -002.481,    0015.802,    0086.111
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:51.15 ,"1/0072096886.00404",    0,   89,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.245,    0043.260,    -002.466,    0015.805,    0086.403
"FRM_AIS_EDR_2031.DAT           ",2005-08-14T10:54:58.69 ,"1/0072096893.36003",    0,   90,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.220,    0043.670,    -002.450,    0015.808,    0086.694