"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:28:59.03 ,"1/0071515733.57374",    0,    0,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.315,    0005.780,    -164.612,    0015.961,    0065.458
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:29:06.57 ,"1/0071515741.27437",    0,    1,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.398,    0006.280,    -164.613,    0015.963,    0065.744
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:29:14.11 ,"1/0071515748.63037",    0,    2,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.585,    0006.779,    -164.613,    0015.965,    0066.032
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:29:21.66 ,"1/0071515756.33100",    0,    3,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000295.876,    0007.278,    -164.614,    0015.967,    0066.321
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:29:29.20 ,"1/0071515764.03163",    0,    4,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.273,    0007.777,    -164.614,    0015.969,    0066.611
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:29:36.74 ,"1/0071515771.38763",    0,    5,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000296.775,    0008.275,    -164.615,    0015.971,    0066.902
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:29:44.29 ,"1/0071515779.08826",    0,    6,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.381,    0008.774,    -164.615,    0015.973,    0067.194
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:29:51.83 ,"1/0071515786.44425",    0,    7,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.092,    0009.273,    -164.615,    0015.975,    0067.488
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:29:59.37 ,"1/0071515794.14489",    0,    8,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.907,    0009.771,    -164.616,    0015.977,    0067.783
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:30:06.92 ,"1/0071515801.50088",    0,    9,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.826,    0010.269,    -164.616,    0015.979,    0068.078
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:30:14.46 ,"1/0071515809.20151",    0,   10,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.850,    0010.767,    -164.616,    0015.981,    0068.375
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:30:22.00 ,"1/0071515816.55751",    0,   11,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.978,    0011.265,    -164.616,    0015.983,    0068.673
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:30:29.55 ,"1/0071515824.25814",    0,   12,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.210,    0011.762,    -164.616,    0015.985,    0068.971
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:30:37.09 ,"1/0071515831.61413",    0,   13,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.545,    0012.259,    -164.616,    0015.987,    0069.271
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:30:44.63 ,"1/0071515839.31477",    0,   14,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.984,    0012.755,    -164.615,    0015.989,    0069.571
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:30:52.18 ,"1/0071515847.01540",    0,   15,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.526,    0013.251,    -164.615,    0015.991,    0069.872
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:30:59.72 ,"1/0071515854.37139",    0,   16,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.172,    0013.747,    -164.615,    0015.993,    0070.174
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:31:07.26 ,"1/0071515862.07203",    0,   17,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.920,    0014.243,    -164.614,    0015.995,    0070.476
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:31:14.81 ,"1/0071515869.42802",    0,   18,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.771,    0014.737,    -164.613,    0015.997,    0070.780
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:31:22.35 ,"1/0071515877.12865",    0,   19,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000314.724,    0015.232,    -164.612,    0015.999,    0071.083
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:31:29.89 ,"1/0071515884.48465",    0,   20,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000316.779,    0015.726,    -164.612,    0016.001,    0071.388
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:31:37.44 ,"1/0071515892.18528",    0,   21,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000318.936,    0016.219,    -164.611,    0016.004,    0071.693
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:31:44.98 ,"1/0071515899.54127",    0,   22,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.195,    0016.712,    -164.609,    0016.006,    0071.998
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:31:52.52 ,"1/0071515907.24191",    0,   23,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.555,    0017.204,    -164.608,    0016.008,    0072.304
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:32:00.07 ,"1/0071515914.59790",    0,   24,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.015,    0017.695,    -164.607,    0016.010,    0072.611
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:32:07.61 ,"1/0071515922.29853",    0,   25,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.576,    0018.186,    -164.605,    0016.012,    0072.918
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:32:15.15 ,"1/0071515929.65453",    0,   26,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.237,    0018.677,    -164.603,    0016.014,    0073.225
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:32:22.70 ,"1/0071515937.35516",    0,   27,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.998,    0019.166,    -164.602,    0016.016,    0073.532
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:32:30.24 ,"1/0071515945.05579",    0,   28,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.859,    0019.655,    -164.600,    0016.019,    0073.840
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:32:37.78 ,"1/0071515952.41179",    0,   29,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.818,    0020.143,    -164.597,    0016.021,    0074.148
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:32:45.32 ,"1/0071515960.11242",    0,   30,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.876,    0020.630,    -164.595,    0016.023,    0074.457
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:32:52.87 ,"1/0071515967.46841",    0,   31,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.032,    0021.117,    -164.593,    0016.025,    0074.765
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:33:00.41 ,"1/0071515975.16905",    0,   32,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.286,    0021.602,    -164.590,    0016.027,    0075.074
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:33:07.95 ,"1/0071515982.52504",    0,   33,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.637,    0022.087,    -164.587,    0016.029,    0075.382
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:33:15.50 ,"1/0071515990.22567",    0,   34,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.086,    0022.571,    -164.584,    0016.032,    0075.691
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:33:23.04 ,"1/0071515997.58167",    0,   35,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.630,    0023.054,    -164.581,    0016.034,    0076.000
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:33:30.58 ,"1/0071516005.28230",    0,   36,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000363.271,    0023.536,    -164.578,    0016.036,    0076.309
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:33:38.13 ,"1/0071516012.63829",    0,   37,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000367.007,    0024.018,    -164.574,    0016.039,    0076.617
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:33:45.67 ,"1/0071516020.33893",    0,   38,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000370.838,    0024.498,    -164.571,    0016.041,    0076.926
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:33:53.21 ,"1/0071516028.03956",    0,   39,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000374.764,    0024.977,    -164.567,    0016.043,    0077.235
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:34:00.76 ,"1/0071516035.39555",    0,   40,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000378.784,    0025.456,    -164.563,    0016.046,    0077.543
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:34:08.30 ,"1/0071516043.09619",    0,   41,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000382.897,    0025.933,    -164.558,    0016.048,    0077.852
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:34:15.84 ,"1/0071516050.45218",    0,   42,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000387.103,    0026.409,    -164.554,    0016.050,    0078.160
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:34:23.39 ,"1/0071516058.15281",    0,   43,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000391.402,    0026.885,    -164.549,    0016.052,    0078.468
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:34:30.93 ,"1/0071516065.50881",    0,   44,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000395.792,    0027.359,    -164.544,    0016.055,    0078.775
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:34:38.47 ,"1/0071516073.20944",    0,   45,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000400.274,    0027.832,    -164.539,    0016.057,    0079.083
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:34:46.02 ,"1/0071516080.56543",    0,   46,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000404.847,    0028.304,    -164.534,    0016.060,    0079.390
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:34:53.56 ,"1/0071516088.26607",    0,   47,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000409.510,    0028.775,    -164.528,    0016.062,    0079.696
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:35:01.10 ,"1/0071516095.62206",    0,   48,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000414.262,    0029.245,    -164.522,    0016.064,    0080.003
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:35:08.65 ,"1/0071516103.32269",    0,   49,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000419.104,    0029.713,    -164.516,    0016.067,    0080.309
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:35:16.19 ,"1/0071516111.02333",    0,   50,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000424.034,    0030.181,    -164.510,    0016.069,    0080.614
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:35:23.73 ,"1/0071516118.37932",    0,   51,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000429.052,    0030.647,    -164.503,    0016.072,    0080.919
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:35:31.28 ,"1/0071516126.07995",    0,   52,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000434.158,    0031.112,    -164.496,    0016.074,    0081.224
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:35:38.82 ,"1/0071516133.43595",    0,   53,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000439.350,    0031.576,    -164.489,    0016.077,    0081.528
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:35:46.36 ,"1/0071516141.13658",    0,   54,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.628,    0032.038,    -164.482,    0016.079,    0081.831
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:35:53.90 ,"1/0071516148.49257",    0,   55,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.992,    0032.499,    -164.474,    0016.082,    0082.134
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:36:01.45 ,"1/0071516156.19321",    0,   56,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.441,    0032.959,    -164.466,    0016.084,    0082.437
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:36:08.99 ,"1/0071516163.54920",    0,   57,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000460.974,    0033.418,    -164.458,    0016.087,    0082.738
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:36:16.53 ,"1/0071516171.24983",    0,   58,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000466.590,    0033.875,    -164.449,    0016.090,    0083.039
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:36:24.08 ,"1/0071516178.60583",    0,   59,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.290,    0034.331,    -164.440,    0016.092,    0083.340
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:36:31.62 ,"1/0071516186.30646",    0,   60,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.072,    0034.786,    -164.431,    0016.095,    0083.640
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:36:39.16 ,"1/0071516194.00709",    0,   61,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.935,    0035.239,    -164.421,    0016.098,    0083.939
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:36:46.71 ,"1/0071516201.36309",    0,   62,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.880,    0035.691,    -164.411,    0016.100,    0084.237
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:36:54.25 ,"1/0071516209.06372",    0,   63,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.905,    0036.142,    -164.401,    0016.103,    0084.535
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:37:01.79 ,"1/0071516216.41971",    0,   64,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.010,    0036.591,    -164.391,    0016.106,    0084.832
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:37:09.34 ,"1/0071516224.12034",    0,   65,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.194,    0037.039,    -164.380,    0016.109,    0085.128
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:37:16.88 ,"1/0071516231.47634",    0,   66,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.457,    0037.485,    -164.368,    0016.111,    0085.423
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:37:24.42 ,"1/0071516239.17697",    0,   67,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000520.797,    0037.930,    -164.357,    0016.114,    0085.717
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:37:31.97 ,"1/0071516246.53296",    0,   68,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.214,    0038.374,    -164.345,    0016.117,    0086.011
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:37:39.51 ,"1/0071516254.23360",    0,   69,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.708,    0038.816,    -164.332,    0016.120,    0086.304
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:37:47.05 ,"1/0071516261.58959",    0,   70,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000540.278,    0039.257,    -164.320,    0016.123,    0086.596
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:37:54.60 ,"1/0071516269.29022",    0,   71,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.922,    0039.696,    -164.306,    0016.126,    0086.887
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:38:02.14 ,"1/0071516276.64622",    0,   72,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.641,    0040.133,    -164.293,    0016.129,    0087.177
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:38:09.68 ,"1/0071516284.34685",    0,   73,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.434,    0040.570,    -164.279,    0016.132,    0087.466
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:38:17.23 ,"1/0071516292.04748",    0,   74,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.300,    0041.004,    -164.264,    0016.135,    0087.754
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:38:24.77 ,"1/0071516299.40348",    0,   75,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.239,    0041.438,    -164.249,    0016.138,    0088.041
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:38:32.31 ,"1/0071516307.10411",    0,   76,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.249,    0041.869,    -164.234,    0016.141,    0088.327
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:38:39.86 ,"1/0071516314.46010",    0,   77,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000588.330,    0042.299,    -164.218,    0016.144,    0088.613
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:38:47.40 ,"1/0071516322.16074",    0,   78,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000595.482,    0042.728,    -164.202,    0016.147,    0088.897
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:38:54.94 ,"1/0071516329.51673",    0,   79,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000602.703,    0043.155,    -164.185,    0016.150,    0089.180
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:39:02.48 ,"1/0071516337.21736",    0,   80,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000609.993,    0043.581,    -164.167,    0016.153,    0089.462
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:39:10.03 ,"1/0071516344.57336",    0,   81,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.352,    0044.005,    -164.150,    0016.157,    0089.743
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:39:17.57 ,"1/0071516352.27399",    0,   82,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000624.779,    0044.427,    -164.131,    0016.160,    0090.023
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:39:25.11 ,"1/0071516359.62998",    0,   83,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000632.272,    0044.848,    -164.112,    0016.163,    0090.302
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:39:32.66 ,"1/0071516367.33062",    0,   84,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000639.832,    0045.268,    -164.093,    0016.166,    0090.580
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:39:40.20 ,"1/0071516375.03125",    0,   85,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000647.457,    0045.685,    -164.073,    0016.170,    0090.857
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:39:47.74 ,"1/0071516382.38724",    0,   86,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000655.147,    0046.101,    -164.052,    0016.173,    0091.133
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:39:55.29 ,"1/0071516390.08788",    0,   87,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000662.902,    0046.516,    -164.031,    0016.177,    0091.407
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:40:02.83 ,"1/0071516397.44387",    0,   88,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.720,    0046.929,    -164.010,    0016.180,    0091.681
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:40:10.37 ,"1/0071516405.14450",    0,   89,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.601,    0047.340,    -163.987,    0016.184,    0091.953
"FRM_AIS_EDR_2007.DAT           ",2005-08-07T17:40:17.92 ,"1/0071516412.50050",    0,   90,  137447,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.544,    0047.750,    -163.964,    0016.187,    0092.225