"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:56:57.56 ,"1/0078915412.39018",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001167.653,    -069.244,    -154.462,    0000.404,    0093.383
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:57:05.10 ,"1/0078915420.09081",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.298,    -069.569,    -154.337,    0000.415,    0093.057
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:57:12.64 ,"1/0078915427.44681",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.975,    -069.894,    -154.206,    0000.426,    0092.731
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:57:20.19 ,"1/0078915435.14744",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.683,    -070.221,    -154.069,    0000.437,    0092.402
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:57:27.73 ,"1/0078915442.50343",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.423,    -070.550,    -153.925,    0000.448,    0092.073
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:57:35.27 ,"1/0078915450.20407",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001116.197,    -070.880,    -153.776,    0000.460,    0091.741
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:57:42.82 ,"1/0078915457.56006",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001106.004,    -071.211,    -153.619,    0000.473,    0091.409
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:57:50.36 ,"1/0078915465.26070",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.845,    -071.543,    -153.455,    0000.486,    0091.074
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:57:57.90 ,"1/0078915472.61669",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.720,    -071.877,    -153.283,    0000.499,    0090.739
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:58:05.45 ,"1/0078915480.31732",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.630,    -072.212,    -153.102,    0000.513,    0090.401
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:58:12.99 ,"1/0078915488.01796",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.575,    -072.548,    -152.913,    0000.528,    0090.063
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:58:20.53 ,"1/0078915495.37395",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.556,    -072.886,    -152.714,    0000.543,    0089.722
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:58:28.08 ,"1/0078915503.07459",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.574,    -073.224,    -152.506,    0000.559,    0089.380
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:58:35.62 ,"1/0078915510.43058",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.629,    -073.565,    -152.286,    0000.576,    0089.037
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:58:43.16 ,"1/0078915518.13122",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.721,    -073.906,    -152.056,    0000.593,    0088.692
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:58:50.71 ,"1/0078915525.48721",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.850,    -074.248,    -151.812,    0000.612,    0088.346
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:58:58.25 ,"1/0078915533.18784",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001006.019,    -074.592,    -151.556,    0000.631,    0087.998
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:59:05.79 ,"1/0078915540.54384",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000996.226,    -074.937,    -151.286,    0000.651,    0087.648
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:59:13.34 ,"1/0078915548.24447",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000986.473,    -075.283,    -151.000,    0000.672,    0087.297
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:59:20.88 ,"1/0078915555.60047",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.760,    -075.630,    -150.698,    0000.694,    0086.945
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:59:28.42 ,"1/0078915563.30110",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000967.087,    -075.978,    -150.378,    0000.718,    0086.591
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:59:35.97 ,"1/0078915571.00173",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000957.456,    -076.328,    -150.039,    0000.742,    0086.235
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:59:43.51 ,"1/0078915578.35773",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.866,    -076.678,    -149.680,    0000.768,    0085.878
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:59:51.05 ,"1/0078915586.05836",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000938.319,    -077.029,    -149.297,    0000.796,    0085.519
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T08:59:58.59 ,"1/0078915593.41436",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000928.814,    -077.381,    -148.891,    0000.825,    0085.158
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:00:06.14 ,"1/0078915601.11499",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000919.353,    -077.734,    -148.457,    0000.856,    0084.796
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:00:13.68 ,"1/0078915608.47098",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.935,    -078.087,    -147.994,    0000.889,    0084.433
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:00:21.22 ,"1/0078915616.17162",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000900.562,    -078.441,    -147.500,    0000.924,    0084.068
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:00:28.77 ,"1/0078915623.52761",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000891.235,    -078.796,    -146.969,    0000.961,    0083.701
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:00:36.31 ,"1/0078915631.22825",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000881.952,    -079.151,    -146.401,    0001.001,    0083.333
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:00:43.85 ,"1/0078915638.58424",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000872.716,    -079.507,    -145.789,    0001.044,    0082.963
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:00:51.40 ,"1/0078915646.28487",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000863.527,    -079.862,    -145.129,    0001.090,    0082.591
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:00:58.94 ,"1/0078915653.64087",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000854.385,    -080.218,    -144.417,    0001.139,    0082.218
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:01:06.48 ,"1/0078915661.34150",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000845.292,    -080.573,    -143.646,    0001.193,    0081.844
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:01:14.03 ,"1/0078915669.04214",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000836.246,    -080.928,    -142.809,    0001.251,    0081.467
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:01:21.57 ,"1/0078915676.39813",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.250,    -081.283,    -141.898,    0001.313,    0081.089
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:01:29.11 ,"1/0078915684.09876",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000818.304,    -081.636,    -140.903,    0001.382,    0080.710
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:01:36.66 ,"1/0078915691.45476",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.408,    -081.988,    -139.814,    0001.456,    0080.329
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:01:44.20 ,"1/0078915699.15539",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000800.562,    -082.338,    -138.618,    0001.538,    0079.946
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:01:51.74 ,"1/0078915706.51138",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000791.769,    -082.686,    -137.300,    0001.628,    0079.562
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:01:59.29 ,"1/0078915714.21202",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000783.028,    -083.030,    -135.843,    0001.727,    0079.176
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:02:06.83 ,"1/0078915721.56801",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000774.339,    -083.371,    -134.225,    0001.837,    0078.788
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:02:14.37 ,"1/0078915729.26865",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000765.704,    -083.708,    -132.423,    0001.959,    0078.399
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:02:21.92 ,"1/0078915736.62464",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000757.122,    -084.039,    -130.408,    0002.096,    0078.008
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:02:29.46 ,"1/0078915744.32527",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000748.596,    -084.362,    -128.147,    0002.248,    0077.616
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:02:37.00 ,"1/0078915752.02591",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000740.124,    -084.677,    -125.602,    0002.420,    0077.222
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:02:44.55 ,"1/0078915759.38190",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000731.709,    -084.981,    -122.727,    0002.614,    0076.826
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:02:52.09 ,"1/0078915767.08254",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000723.350,    -085.272,    -119.474,    0002.833,    0076.429
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:02:59.63 ,"1/0078915774.43853",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000715.048,    -085.546,    -115.790,    0003.080,    0076.030
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:03:07.17 ,"1/0078915782.13916",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000706.804,    -085.800,    -111.622,    0003.360,    0075.630
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:03:14.72 ,"1/0078915789.49516",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000698.618,    -086.030,    -106.922,    0003.676,    0075.228
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:03:22.26 ,"1/0078915797.19579",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000690.491,    -086.231,    -101.661,    0004.028,    0074.824
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:03:29.80 ,"1/0078915804.55178",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000682.424,    -086.396,    -095.837,    0004.419,    0074.419
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:03:37.35 ,"1/0078915812.25242",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000674.418,    -086.522,    -089.498,    0004.843,    0074.012
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:03:44.89 ,"1/0078915819.60841",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000666.472,    -086.601,    -082.747,    0005.296,    0073.604
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:03:52.43 ,"1/0078915827.30905",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000658.588,    -086.632,    -075.745,    0005.764,    0073.194
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:03:59.98 ,"1/0078915835.00968",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000650.765,    -086.611,    -068.697,    0006.236,    0072.782
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:04:07.52 ,"1/0078915842.36567",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000643.006,    -086.539,    -061.813,    0006.697,    0072.369
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:04:15.06 ,"1/0078915850.06631",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000635.311,    -086.418,    -055.275,    0007.135,    0071.954
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:04:22.61 ,"1/0078915857.42230",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000627.679,    -086.254,    -049.215,    0007.541,    0071.538
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:04:30.15 ,"1/0078915865.12293",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000620.113,    -086.050,    -043.703,    0007.911,    0071.120
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:04:37.69 ,"1/0078915872.47893",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.611,    -085.812,    -038.758,    0008.242,    0070.700
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:04:45.24 ,"1/0078915880.17956",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000605.176,    -085.545,    -034.360,    0008.537,    0070.279
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:04:52.78 ,"1/0078915887.53556",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.808,    -085.254,    -030.468,    0008.799,    0069.856
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:05:00.32 ,"1/0078915895.23619",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.507,    -084.941,    -027.032,    0009.030,    0069.432
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:05:07.87 ,"1/0078915902.59218",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.274,    -084.612,    -023.997,    0009.235,    0069.006
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:05:15.41 ,"1/0078915910.29282",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000576.110,    -084.267,    -021.311,    0009.416,    0068.579
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:05:22.95 ,"1/0078915917.64881",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000569.015,    -083.910,    -018.930,    0009.576,    0068.150
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:05:30.50 ,"1/0078915925.34944",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000561.990,    -083.542,    -016.810,    0009.720,    0067.719
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:05:38.04 ,"1/0078915933.05008",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.036,    -083.165,    -014.918,    0009.848,    0067.287
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:05:45.58 ,"1/0078915940.40607",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.153,    -082.779,    -013.221,    0009.963,    0066.854
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:05:53.13 ,"1/0078915948.10671",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.342,    -082.386,    -011.695,    0010.067,    0066.419
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:06:00.67 ,"1/0078915955.46270",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000534.603,    -081.987,    -010.318,    0010.161,    0065.982
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:06:08.21 ,"1/0078915963.16333",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000527.938,    -081.582,    -009.069,    0010.246,    0065.544
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:06:15.75 ,"1/0078915970.51933",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.347,    -081.172,    -007.934,    0010.324,    0065.105
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:06:23.30 ,"1/0078915978.21996",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000514.830,    -080.757,    -006.899,    0010.395,    0064.663
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:06:30.84 ,"1/0078915985.57595",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000508.388,    -080.338,    -005.952,    0010.460,    0064.221
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:06:38.38 ,"1/0078915993.27659",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000502.023,    -079.915,    -005.082,    0010.520,    0063.777
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:06:45.93 ,"1/0078916000.63258",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000495.733,    -079.489,    -004.282,    0010.575,    0063.332
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:06:53.47 ,"1/0078916008.33322",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000489.521,    -079.059,    -003.544,    0010.627,    0062.885
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:07:01.01 ,"1/0078916016.03385",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000483.386,    -078.626,    -002.861,    0010.674,    0062.436
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:07:08.56 ,"1/0078916023.38984",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000477.330,    -078.190,    -002.228,    0010.718,    0061.987
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:07:16.10 ,"1/0078916031.09048",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000471.353,    -077.751,    -001.640,    0010.760,    0061.535
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:07:23.64 ,"1/0078916038.44647",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000465.455,    -077.310,    -001.092,    0010.798,    0061.083
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:07:31.19 ,"1/0078916046.14710",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.638,    -076.866,    -000.581,    0010.834,    0060.629
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:07:38.73 ,"1/0078916053.50310",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.901,    -076.420,    -000.104,    0010.868,    0060.173
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:07:46.27 ,"1/0078916061.20373",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.246,    -075.971,    0000.343,    0010.900,    0059.717
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:07:53.82 ,"1/0078916068.55972",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.673,    -075.520,    0000.763,    0010.930,    0059.259
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:08:01.36 ,"1/0078916076.26036",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.182,    -075.067,    0001.156,    0010.958,    0058.799
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:08:08.90 ,"1/0078916083.61635",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.775,    -074.612,    0001.527,    0010.985,    0058.338
"FRM_AIS_EDR_2313.DAT           ",2005-11-01T09:08:16.45 ,"1/0078916091.31698",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.452,    -074.155,    0001.876,    0011.010,    0057.876