"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:32:12.79 ,"1/0072772327.43814",    0,    0,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001172.866,    -064.780,    0123.348,    0014.707,    0047.532
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:32:20.34 ,"1/0072772335.13877",    0,    1,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.493,    -064.454,    0123.423,    0014.714,    0047.375
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:32:27.88 ,"1/0072772342.49476",    0,    2,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.151,    -064.127,    0123.497,    0014.721,    0047.217
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:32:35.42 ,"1/0072772350.19540",    0,    3,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001141.840,    -063.798,    0123.568,    0014.727,    0047.061
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:32:42.97 ,"1/0072772357.55139",    0,    4,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.562,    -063.467,    0123.638,    0014.734,    0046.905
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:32:50.51 ,"1/0072772365.25202",    0,    5,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.317,    -063.135,    0123.706,    0014.741,    0046.750
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:32:58.05 ,"1/0072772372.60801",    0,    6,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.105,    -062.802,    0123.772,    0014.747,    0046.596
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:33:05.60 ,"1/0072772380.30865",    0,    7,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001100.927,    -062.467,    0123.836,    0014.753,    0046.442
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:33:13.14 ,"1/0072772388.00928",    0,    8,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001090.783,    -062.130,    0123.899,    0014.760,    0046.289
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:33:20.68 ,"1/0072772395.36528",    0,    9,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001080.674,    -061.792,    0123.960,    0014.766,    0046.137
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:33:28.22 ,"1/0072772403.06591",    0,   10,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.600,    -061.452,    0124.019,    0014.772,    0045.986
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:33:35.77 ,"1/0072772410.42190",    0,   11,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.563,    -061.110,    0124.077,    0014.777,    0045.835
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:33:43.31 ,"1/0072772418.12253",    0,   12,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.561,    -060.767,    0124.133,    0014.783,    0045.686
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:33:50.85 ,"1/0072772425.47853",    0,   13,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.597,    -060.423,    0124.188,    0014.789,    0045.537
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:33:58.40 ,"1/0072772433.17916",    0,   14,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.670,    -060.076,    0124.241,    0014.795,    0045.390
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:34:05.94 ,"1/0072772440.53515",    0,   15,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001020.781,    -059.729,    0124.293,    0014.800,    0045.244
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:34:13.48 ,"1/0072772448.23579",    0,   16,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001010.930,    -059.379,    0124.344,    0014.806,    0045.098
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:34:21.03 ,"1/0072772455.59178",    0,   17,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.119,    -059.028,    0124.393,    0014.811,    0044.954
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:34:28.57 ,"1/0072772463.29241",    0,   18,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000991.347,    -058.676,    0124.441,    0014.816,    0044.811
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:34:36.11 ,"1/0072772470.64841",    0,   19,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.616,    -058.321,    0124.488,    0014.821,    0044.669
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:34:43.66 ,"1/0072772478.34904",    0,   20,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000971.925,    -057.965,    0124.534,    0014.826,    0044.528
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:34:51.20 ,"1/0072772486.04967",    0,   21,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.276,    -057.608,    0124.578,    0014.831,    0044.389
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:34:58.74 ,"1/0072772493.40567",    0,   22,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.668,    -057.249,    0124.621,    0014.836,    0044.251
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:35:06.29 ,"1/0072772501.10630",    0,   23,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.103,    -056.888,    0124.664,    0014.841,    0044.114
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:35:13.83 ,"1/0072772508.46229",    0,   24,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.581,    -056.526,    0124.705,    0014.846,    0043.979
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:35:21.37 ,"1/0072772516.16293",    0,   25,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.103,    -056.162,    0124.745,    0014.851,    0043.845
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:35:28.92 ,"1/0072772523.51892",    0,   26,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.669,    -055.796,    0124.784,    0014.855,    0043.713
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:35:36.46 ,"1/0072772531.21955",    0,   27,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.280,    -055.429,    0124.822,    0014.860,    0043.582
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:35:44.00 ,"1/0072772538.57555",    0,   28,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000895.936,    -055.060,    0124.859,    0014.864,    0043.453
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:35:51.55 ,"1/0072772546.27618",    0,   29,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.638,    -054.690,    0124.895,    0014.869,    0043.325
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:35:59.09 ,"1/0072772553.63217",    0,   30,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.387,    -054.318,    0124.930,    0014.873,    0043.199
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:36:06.63 ,"1/0072772561.33281",    0,   31,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.183,    -053.944,    0124.964,    0014.877,    0043.075
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:36:14.18 ,"1/0072772569.03344",    0,   32,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.027,    -053.569,    0124.998,    0014.882,    0042.953
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:36:21.72 ,"1/0072772576.38943",    0,   33,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000849.920,    -053.192,    0125.030,    0014.886,    0042.832
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:36:29.26 ,"1/0072772584.09007",    0,   34,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000840.861,    -052.813,    0125.062,    0014.890,    0042.714
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:36:36.80 ,"1/0072772591.44606",    0,   35,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000831.853,    -052.433,    0125.093,    0014.894,    0042.597
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:36:44.35 ,"1/0072772599.14669",    0,   36,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000822.894,    -052.051,    0125.123,    0014.898,    0042.483
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:36:51.89 ,"1/0072772606.50268",    0,   37,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000813.987,    -051.667,    0125.152,    0014.902,    0042.370
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:36:59.43 ,"1/0072772614.20332",    0,   38,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.131,    -051.282,    0125.181,    0014.906,    0042.260
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:37:06.98 ,"1/0072772621.55931",    0,   39,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000796.327,    -050.895,    0125.208,    0014.910,    0042.151
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:37:14.52 ,"1/0072772629.25994",    0,   40,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000787.576,    -050.507,    0125.235,    0014.914,    0042.045
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:37:22.06 ,"1/0072772636.61594",    0,   41,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000778.879,    -050.117,    0125.262,    0014.918,    0041.942
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:37:29.61 ,"1/0072772644.31657",    0,   42,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000770.235,    -049.725,    0125.287,    0014.921,    0041.840
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:37:37.15 ,"1/0072772652.01720",    0,   43,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000761.647,    -049.332,    0125.312,    0014.925,    0041.741
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:37:44.69 ,"1/0072772659.37320",    0,   44,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000753.114,    -048.937,    0125.337,    0014.929,    0041.645
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:37:52.24 ,"1/0072772667.07383",    0,   45,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000744.637,    -048.540,    0125.360,    0014.932,    0041.551
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:37:59.78 ,"1/0072772674.42982",    0,   46,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000736.217,    -048.142,    0125.383,    0014.936,    0041.459
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:38:07.32 ,"1/0072772682.13046",    0,   47,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000727.854,    -047.742,    0125.406,    0014.939,    0041.370
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:38:14.87 ,"1/0072772689.48645",    0,   48,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000719.549,    -047.341,    0125.428,    0014.943,    0041.284
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:38:22.41 ,"1/0072772697.18708",    0,   49,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000711.303,    -046.937,    0125.449,    0014.946,    0041.201
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:38:29.95 ,"1/0072772704.54308",    0,   50,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000703.117,    -046.533,    0125.469,    0014.950,    0041.120
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:38:37.50 ,"1/0072772712.24371",    0,   51,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000694.990,    -046.126,    0125.489,    0014.953,    0041.042
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:38:45.04 ,"1/0072772719.59970",    0,   52,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000686.925,    -045.718,    0125.509,    0014.957,    0040.968
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:38:52.58 ,"1/0072772727.30034",    0,   53,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000678.920,    -045.309,    0125.528,    0014.960,    0040.896
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:39:00.13 ,"1/0072772735.00097",    0,   54,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000670.978,    -044.898,    0125.546,    0014.963,    0040.827
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:39:07.67 ,"1/0072772742.35696",    0,   55,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000663.099,    -044.485,    0125.564,    0014.966,    0040.761
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:39:15.21 ,"1/0072772750.05760",    0,   56,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000655.283,    -044.071,    0125.582,    0014.970,    0040.698
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:39:22.76 ,"1/0072772757.41359",    0,   57,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000647.531,    -043.655,    0125.599,    0014.973,    0040.639
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:39:30.30 ,"1/0072772765.11422",    0,   58,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000639.843,    -043.237,    0125.615,    0014.976,    0040.583
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:39:37.84 ,"1/0072772772.47022",    0,   59,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000632.222,    -042.818,    0125.631,    0014.979,    0040.530
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:39:45.39 ,"1/0072772780.17085",    0,   60,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000624.666,    -042.397,    0125.647,    0014.982,    0040.481
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:39:52.93 ,"1/0072772787.52684",    0,   61,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.178,    -041.975,    0125.662,    0014.985,    0040.434
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:40:00.47 ,"1/0072772795.22748",    0,   62,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000609.756,    -041.551,    0125.677,    0014.988,    0040.392
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:40:08.01 ,"1/0072772802.58347",    0,   63,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000602.404,    -041.126,    0125.691,    0014.991,    0040.353
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:40:15.56 ,"1/0072772810.28410",    0,   64,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000595.120,    -040.699,    0125.705,    0014.994,    0040.318
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:40:23.10 ,"1/0072772817.64009",    0,   65,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000587.905,    -040.270,    0125.718,    0014.997,    0040.286
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:40:30.64 ,"1/0072772825.34073",    0,   66,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000580.761,    -039.840,    0125.731,    0015.000,    0040.258
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:40:38.19 ,"1/0072772833.04136",    0,   67,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000573.688,    -039.408,    0125.744,    0015.003,    0040.233
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:40:45.73 ,"1/0072772840.39735",    0,   68,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.686,    -038.975,    0125.756,    0015.006,    0040.213
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:40:53.27 ,"1/0072772848.09799",    0,   69,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.757,    -038.541,    0125.768,    0015.009,    0040.196
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:41:00.82 ,"1/0072772855.45398",    0,   70,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.900,    -038.105,    0125.779,    0015.011,    0040.184
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:41:08.36 ,"1/0072772863.15461",    0,   71,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.118,    -037.667,    0125.790,    0015.014,    0040.175
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:41:15.90 ,"1/0072772870.51061",    0,   72,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.409,    -037.228,    0125.801,    0015.017,    0040.170
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:41:23.45 ,"1/0072772878.21124",    0,   73,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.776,    -036.787,    0125.812,    0015.020,    0040.169
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:41:30.99 ,"1/0072772885.56723",    0,   74,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.218,    -036.345,    0125.822,    0015.022,    0040.172
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:41:38.53 ,"1/0072772893.26787",    0,   75,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.737,    -035.902,    0125.831,    0015.025,    0040.180
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:41:46.08 ,"1/0072772900.62386",    0,   76,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.333,    -035.457,    0125.841,    0015.028,    0040.191
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:41:53.62 ,"1/0072772908.32449",    0,   77,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.007,    -035.010,    0125.850,    0015.030,    0040.207
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:42:01.16 ,"1/0072772916.02513",    0,   78,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.759,    -034.562,    0125.859,    0015.033,    0040.227
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:42:08.71 ,"1/0072772923.38112",    0,   79,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.590,    -034.113,    0125.867,    0015.036,    0040.252
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:42:16.25 ,"1/0072772931.08175",    0,   80,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.500,    -033.662,    0125.876,    0015.038,    0040.280
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:42:23.79 ,"1/0072772938.43775",    0,   81,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.492,    -033.210,    0125.884,    0015.041,    0040.313
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:42:31.34 ,"1/0072772946.13838",    0,   82,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.564,    -032.757,    0125.891,    0015.043,    0040.350
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:42:38.88 ,"1/0072772953.49437",    0,   83,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.718,    -032.302,    0125.899,    0015.046,    0040.392
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:42:46.42 ,"1/0072772961.19501",    0,   84,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.954,    -031.846,    0125.906,    0015.048,    0040.438
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:42:53.97 ,"1/0072772968.55100",    0,   85,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.273,    -031.388,    0125.912,    0015.051,    0040.489
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:43:01.51 ,"1/0072772976.25163",    0,   86,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.676,    -030.930,    0125.919,    0015.053,    0040.544
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:43:09.05 ,"1/0072772983.60763",    0,   87,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.163,    -030.469,    0125.925,    0015.056,    0040.603
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:43:16.59 ,"1/0072772991.30826",    0,   88,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.735,    -030.008,    0125.931,    0015.058,    0040.667
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:43:24.14 ,"1/0072772999.00889",    0,   89,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.392,    -029.545,    0125.937,    0015.061,    0040.736
"FRM_AIS_EDR_2059.DAT           ",2005-08-22T06:43:31.68 ,"1/0072773006.36489",    0,   90,  209990,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.136,    -029.081,    0125.943,    0015.063,    0040.809